"Event ID","Event Name","Started At","Ended At"
"99-2147483678-20160730","World Racing League BLACK RIVER BLAST","2016-07-30 14:00:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","28","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","WRL BLACK RIVER BLAST ","1073741856","Saturday","Race","2016-07-30 14:00:00 UTC","2016-07-30 22:27:48 UTC","PROVISIONAL","233","https://racehero.io/events/world-racing-league-black-river-blast/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Team Sahlen - Mustard","1","1","243","GP2","2","1","","","","0","233","28795.682","206","106.78","72.148","62.337","498.62","0","Mazda","RX7"
"Team Sahlen - Ketchup","2","2","242","GP2","3","2","","","6 Laps","26.588","227","28822.27","128","107.678","71.547","60.676","485.78000000000003","0","Mazda","RX7"
"Ludicrous Speed","3","1","162","GP3","9","4","","","6 Laps","0","227","28923.131","224","111.06","69.368","60.464","485.78000000000003","0","Toyota","Mr2"
"Answer is always Miata","4","2","70","GP3","8","3","","","13 Laps","7 Laps","220","28810.806","213","112.81","68.292","58.828","470.8","0","Mazda","Miata"
"Flirting With Disaster","5","1","35","GP1","1","1","","","19 Laps","0","214","28836.061","210","107.105","71.929","57.173","457.96000000000004","0","Ford","Mustang"
"BLT Boys Love Toys","6","1","88","GP4","12","1","","","23 Laps","0","210","28841.741","208","116.846","65.933","56.094","449.40000000000003","0","Mazda","Miata"
"APT Racing","7","3","86","GP2","4","3","","","25 Laps","9.737","208","28805.419","205","114.685","67.175","55.63","445.12","0","Bmw","325is"
"Spartan Racing","8","3","7","GP3","10","5","","","27 Laps","21 Laps","206","27773.192","187","108.402","71.069","57.142","440.84000000000003","0","Bmw","318Is"
"ShopForPuppy.com / rbankracing.com","9","4","92","GP2","5","4","","","36 Laps","36 Laps","197","25714.29","96","106.954","72.031","59.021","421.58000000000004","0","Honda","Civic Si"
"Burnt Ends Racing","10","4","133","GP3","6","1","","","50 Laps","44 Laps","183","24121.749","152","112.914","68.229","58.447","391.62","0","Mazda","Miata"
"Thing 3 Racing","11","1","66","GPX","13","1","","","80 Laps","0","153","20121.16","112","106.404","72.403","58.581","327.42","0","Mazda","Miata"
"Stay Focus'd","12","5","393","GP2","11","5","","","113 Laps","113 Laps","120","26174.975","98","113.475","67.892","35.319","256.8","0","Ford","Focus Svt"
"Prototype Racing","13","5","60","GP3","7","2","","","157 Laps","151 Laps","76","28809.522","61","113.142","68.091","20.323","162.64000000000001","0","Mazda","Miata"
"Slowbox Racing","14","2","11","GP4","0","","","","211 Laps","188 Laps","22","15049.709","16","114.547","67.256","11.262","47.080000000000005","0","Dodge","Shadow"
"Team Sahlen","15","2","41","GPX","0","","","","","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
"Team Sahlen","16","3","43","GPX","0","","","","","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","Cayman"
