"Event ID","Event Name","Started At","Ended At"
"686-2014-2147484264-20200315","KEJURPROV BALAP MOTOR IMI JATIM 2020 #3","2020-03-14 23:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1443","Sirkuit NP Alon-Alon Bangkalan","2014","Sirkuit NP Alon-Alon Bangkalan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484274","10. BEBEK 2T S.D 125 cc LOKAL BANGKALAN","1073743910","FINAL","Race","2020-03-15 07:10:00 UTC","2020-03-15 07:15:04 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-balap-motor-imi-jatim-2020-3/results/1073743910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"GUFRON AU","1","1","54","","6","6","","","","0","7","260.951","4","36.645","98.24","96.57","7.0","0","BANGKALAN","IMS HPK SEMMIL MALINDOS AKIFA 23"
"HUSEN","2","2","159","","1","1","3.438","","3.438","3.438","7","264.389","4","37.204","96.764","95.314","7.0","0","BANGKALAN","IMS AKIFA BOS AAAN 998 SEMMIL MALINDOS"
"HARIES","3","3","192","","7","7","10.123","","13.561","13.561","7","274.512","3","38.139","94.392","91.799","7.0","0","BANGKALAN","IMS HPK SEMMIL MALINDOS AKIFA 23"
"S EFENDI","4","4","219","","2","2","3.903","","17.464","17.464","7","278.415","4","38.187","94.273","90.512","7.0","0","BANGKALAN","IMS HPK SEMMIL MALINDOS AKIFA 23"
"IQBAL TAUFIQ","5","5","273","","4","4","0.952","","18.416","18.416","7","279.367","4","38.713","92.992","90.204","7.0","0","BANGKALAN","ILAGAN TEAM"
"NUR HS","6","6","108","","9","9","0.315","","18.731","18.731","7","279.682","7","38.575","93.325","90.102","7.0","0","BANGKALAN","ARM BIBI ALEX JAYA"
"SAVEQ MD","7","7","92","","5","5","5.709","","24.440","24.44","7","285.391","7","39.867","90.3","88.3","7.0","0","BANGKALAN","JUNIOR MOTOR"
"SAINI","8","8","95","","3","3","11.918","","36.358","36.358","7","297.309","4","38.834","92.702","84.76","7.0","0","BANGKALAN","IMS SARI BUAH AKIFA 23"
"MORIYANTO","9","9","51","","13","13","2.460","","38.818","38.818","7","299.769","5","41.548","86.647","84.065","7.0","0","BANGKALAN","TALPOS RACING"
"M RISKI","10","10","115","","11","11","2 Laps","","2 Laps","2 Laps","5","195.154","5","38.146","94.374","92.235","5.0","0","BANGKALAN","EKA JAYA PERKASA BILAPOLAH RACING TEAM"
"M NOUVAL","11","11","93","","12","12","0.211","","2 Laps","2 Laps","5","195.365","3","37.386","96.293","92.135","5.0","0","BANGKALAN","BANYU BIRU BUAH BALAP MH185"
"UDIN BELENK","12","12","79","","10","10","1 Lap","","3 Laps","3 Laps","4","171.905","4","41.983","85.749","83.767","4.0","0","BANGKALAN","MDR SPEED BKS"
"M FIKRI","13","13","46","","8","8","2 Laps","","5 Laps","5 Laps","2","89.084","2","42.737","84.236","80.823","2.0","0","BANGKALAN","GOEZ VR46 RENT CAR RACING BANGKALAN"
