"Event ID","Event Name","Started At","Ended At"
"686-2014-2147484264-20200315","KEJURPROV BALAP MOTOR IMI JATIM 2020 #3","2020-03-14 23:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1443","Sirkuit NP Alon-Alon Bangkalan","2014","Sirkuit NP Alon-Alon Bangkalan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484277","13. BEBEK 2T S.D 125 cc","1073743916","FINAL","Race","2020-03-15 04:35:00 UTC","2020-03-15 04:39:34 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-balap-motor-imi-jatim-2020-3/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"SOFFAN ZYROF","1","1","124","","5","5","","","","0","7","252.498","6","35.231","102.183","99.803","7.0","0","SAMPANG","FAIR CS 193 MAMANK SURYA"
"AAM HARIES","2","2","14","","1","1","1.822","","1.822","1.822","7","254.32","4","35.795","100.573","99.088","7.0","0"
"FERY S MUMU","3","3","114","","2","2","1.508","","3.330","3.33","7","255.828","6","35.76","100.671","98.504","7.0","0","LAMONGAN","NANDA MOTOR NTT"
"ANDY SP","4","4","112","","11","11","0.489","","3.819","3.819","7","256.317","3","35.076","102.634","98.316","7.0","0","PAMEKASAN","FAIR CS 193 MAMANK SURYA"
"IDRIS SM","5","5","163","","6","6","1.091","","4.910","4.91","7","257.408","6","35.764","100.66","97.899","7.0","0","SAMPANG","GPMB BANDEL SAMPANG IK35"
"RIAN HERCULES","6","6","88","","8","8","0.566","","5.476","5.476","7","257.974","4","35.678","100.903","97.684","7.0","0","BONDOWOSO","ILAGAN BINTANG MOTOR"
"DICKY VIRO","7","7","137","","10","10","4.215","","9.691","9.691","7","262.189","6","36.122","99.662","96.114","7.0","0","SAMPANG","CV SAYYA TANI MAK,UR ABAY PNR MAMANK SURYA"
"MAKRUFI","8","8","62","","12","12","2.784","","12.475","12.475","7","264.973","6","36.834","97.736","95.104","7.0","0","PAMEKASAN","BJRT ARIK SEDEP UD RAHMAT HANTU PERJAKA"
"ICUN TITO","9","9","23","","9","9","1.658","","14.133","14.133","7","266.631","3","37.124","96.972","94.513","7.0","0","NGAWI","CAPTEN O9"
"ABDUL HAMID","10","10","168","","15","15","0.571","","14.704","14.704","7","267.202","6","37.12","96.983","94.311","7.0","0","KALTIM","MANDIRI MOTOR BOS EDOEZ"
"ANDREAS KANCIL","11","11","1","","14","14","0.080","","14.784","14.784","7","267.282","6","36.734","98.002","94.282","7.0","0","SAMPANG","JAGUAR MABUR IPUNK KANCIL RACING"
"SAKTI ANDRE","12","12","48","","13","13","6.635","","21.419","21.419","7","273.917","2","37.687","95.524","91.999","7.0","0","BLITAR","CAPTEN 09"
"M RUDIN","13","13","181","","7","7","6 Laps","","6 Laps","6 Laps","1","39.539","1","38.929","92.476","91.049","1.0","0","SAMPANG","GAPURA 181 ISTANA GARAM"
"TOMMY SALIM","14","14","75","","4","4","","","DNF","2 Laps","5","190.668","3","35.744","100.716","94.405","5.0","0","SBY","RAMUMUN NOCE TS75"
"A SHOBRY HR","15","15","162","","3","3","","","DNF","4 Laps","3","110.002","2","36.322","99.113","98.18","3.0","0","SAMPANG","ZANK DANGER DHANY KADES"
"REXY KEPO","16","16","36","","0","","","","DNF","7 Laps","0","1.227","0","0.0","0.0","0.0","0.0","0","MAGETAN","P 129 PASUKAN PUTRA AGUNG JUNS 80"
