"Event ID","Event Name","Started At","Ended At"
"686-2014-2147484264-20200315","KEJURPROV BALAP MOTOR IMI JATIM 2020 #3","2020-03-14 23:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1443","Sirkuit NP Alon-Alon Bangkalan","2014","Sirkuit NP Alon-Alon Bangkalan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484282","18. MINIGP S.D 9 TAHUN","1073743926","FINAL","Race","2020-03-15 05:00:00 UTC","2020-03-15 05:03:59 UTC","PROVISIONAL","4","https://racehero.io/events/kejurprov-balap-motor-imi-jatim-2020-3/results/1073743926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"ALVARO PARORO","1","1","5123","","1","1","","","","0","4","181.713","4","45.127","79.775","79.246","4.0","0","T.AGUNG","G BRAN RACING SUMENEP JUNS 80"
"SAYHAN ALVERO","2","2","5235","","2","2","2.335","","2.335","2.335","4","184.048","2","45.18","79.681","78.24","4.0","0","PAMEKASAN","ERZHET TEAM BOS EDOES ANDY SPEED"
"BIMA COKER","3","3","5056","","3","3","2.750","","5.085","5.085","4","186.798","3","45.217","79.616","77.089","4.0","0","SIDOARJO","SERAR TOTIMORI RACING TEAM"
"YESA AR","4","4","5116","","4","4","17.676","","22.761","22.761","4","204.474","2","49.791","72.302","70.425","4.0","0","MAGETAN","KARYA MANDIRI"
"ZEN FIRDAUS","5","5","5080","","5","5","7.013","","29.774","29.774","4","211.487","3","51.503","69.899","68.089","4.0","0","BANGKALAN","VARASH MAMA RACING"
"ZIDAN ENTONG","6","6","5157","","9","9","1.331","","31.105","31.105","4","212.818","3","51.415","70.018","67.663","4.0","0","SURABAYA","KRT RACING TEAM SKC JM OSSIM SPEED"
"SHENLY","7","7","5088","","6","6","13.580","","44.685","44.685","4","226.398","1","54.739","65.767","63.605","4.0","0","MAGETAN","KRM"
"M FARHAN","8","8","5909","","7","7","11.411","","56.096","56.096","4","237.809","3","57.93","62.144","60.553","4.0","0"
"PAULO LAY","9","9","5115","","11","11","1 Lap","","1 Lap","3.452","3","185.165","3","60.371","59.631","58.326","3.0","0","XXX","KRATON SOLO MOTOR SPEED (KSMS)"
"M TAMAM ALI","10","10","5023","","10","10","11.429","","1 Lap","14.881","3","196.594","3","55.147","65.28","54.936","3.0","0","SAMPAN","ANGGUN MOTOR GPMB RACING"
"IKO RISKY","11","11","5250","","12","12","10.893","","1 Lap","25.774","3","207.487","1","66.226","54.359","52.051","3.0","0","BANGKALAN","GOEZ VR46 RENT CAR RACING BANGKALAN"
"NUR ADAM","12","12","5919","","8","8","","","DNF","3 Laps","1","62.014","1","59.517","60.487","58.051","1.0","0","BANGKALAN","SERRAT"
"BOBY BEROX","13","13","5057","","0","","","","DNF","4 Laps","0","0.974","0","0.0","0.0","0.0","0.0","0","SAMPANG","SERRAT"
"EXCELL KDS","14","14","5053","","0","","","","DNF","4 Laps","0","16.366","0","0.0","0.0","0.0","0.0","0","PAMEKASAN","KDS LANYALA"
"YESA AR","15","15","5116","","0","","","","DNF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAGETAN","KARYA MANDIRI"
