"Event ID","Event Name","Started At","Ended At"
"686-2014-2147484264-20200315","KEJURPROV BALAP MOTOR IMI JATIM 2020 #3","2020-03-14 23:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1443","Sirkuit NP Alon-Alon Bangkalan","2014","Sirkuit NP Alon-Alon Bangkalan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484270","06. BEBEK 2T S.D 116 cc LOKAL BANGKALAN","1073743902","FINAL","Race","2020-03-15 08:20:00 UTC","2020-03-15 08:24:43 UTC","PROVISIONAL","6","https://racehero.io/events/kejurprov-balap-motor-imi-jatim-2020-3/results/1073743902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"GUFRON AU","1","1","54","","1","1","","","","0","6","224.801","2","36.508","98.609","96.085","6.0","0","BANGKALAN","IMS HPK SEMMIL MALINDOS AKIFA 23"
"HUSEN","2","2","159","","3","3","5.348","","5.348","5.348","6","230.149","3","37.382","96.303","93.852","6.0","0","BANGKALAN","IMS AKIFA BOS AAAN 998 SEMMIL MALINDOS"
"HARIES","3","3","192","","4","4","1.394","","6.742","6.742","6","231.543","3","38.0","94.737","93.287","6.0","0","BANGKALAN","IMS HPK SEMMIL MALINDOS AKIFA 23"
"M NOUVAL","4","4","93","","2","2","3.085","","9.827","9.827","6","234.628","5","38.353","93.865","92.061","6.0","0","BANGKALAN","BANYU BIRU BUAH BALAP MH185"
"AHMAD ARIEF","5","5","3","","5","5","8.704","","18.531","18.531","6","243.332","3","39.031","92.234","88.768","6.0","0","BANGKALAN","NM RACING"
"MOH SUHDI","6","6","4","","9","9","1.751","","20.282","20.282","6","245.083","2","39.212","91.809","88.133","6.0","0","BANGKALAN","REPUBLIK LIAR"
"CHOIRUL MUFIT","7","7","60","","7","7","5.347","","25.629","25.629","6","250.43","2","38.737","92.934","86.252","6.0","0","BANGKALAN","GRC"
"M RISKI","8","8","115","","11","11","0.324","","25.953","25.953","6","250.754","5","38.328","93.926","86.14","6.0","0","BANGKALAN","EKA JAYA PERKASA BILAPOLAH RACING TEAM"
"MARHAYAT","9","9","2","","6","6","13.441","","39.394","39.394","6","264.195","4","39.716","90.644","81.758","6.0","0","BANGKALAN","RAKHA DERMAYA MOTOR"
"SAVEQ MD","10","10","92","","8","8","1 Lap","","1 Lap","1 Lap","5","198.754","2","39.163","91.923","90.564","5.0","0","BANGKALAN","JUNIOR MOTOR"
"ANDRI ROFIANTO","11","11","26","","12","12","28.579","","1 Lap","2.532","5","227.333","2","42.76","84.191","79.179","5.0","0","BANGKALAN","RENDY MOTOR"
"IQBAL TAUFIQ","12","12","273","","10","10","5.539","","1 Lap","8.071","5","232.872","2","41.615","86.507","77.296","5.0","0","BANGKALAN","ILAGAN TEAM"
"ADI SANTOSO","13","13","50","","13","13","2 Laps","","3 Laps","3 Laps","3","218.965","2","41.245","87.283","49.323","3.0","0","BANGKALAN","TALPOS RACING"
"UDIN BELENK","14","14","79","","0","","3 Laps","","6 Laps","6 Laps","0","1.371","0","0.0","0.0","0.0","0.0","0","BANGKALAN","MDR SPEED BKS"
"S EFENDI","15","15","219","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANGKALAN","ARM BIBI ALEX JAYA"
"NUR HS","16","16","108","","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANGKALAN","ARM BIBI ALEX JAYA"
