"Event ID","Event Name","Started At","Ended At"
"686-2014-2147484264-20200315","KEJURPROV BALAP MOTOR IMI JATIM 2020 #3","2020-03-14 23:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1443","Sirkuit NP Alon-Alon Bangkalan","2014","Sirkuit NP Alon-Alon Bangkalan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484281","17. BEBEK 4T TU 125 cc MIX MADURA","1073743924","FINAL","Race","2020-03-15 06:00:00 UTC","2020-03-15 06:04:57 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-balap-motor-imi-jatim-2020-3/results/1073743924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team"
"M NOUVAL","1","1","93","","1","1","","","","0","7","253.655","5","35.77","100.643","99.348","7.0","0","BANGKALAN","AKIFA IMS SEMMIL MALINDOS KAISAR"
"GUFRON AU","2","2","54","","2","2","0.961","","0.961","0.961","7","254.616","5","35.521","101.348","98.973","7.0","0"
"M EFENDY","3","3","156","","3","3","0.480","","1.441","1.441","7","255.096","5","35.439","101.583","98.786","7.0","0","XXX","MANDIRI MOTOR BOS EDOEZ"
"M NUR RAMADHAN","4","4","253","","4","4","6.620","","8.061","8.061","7","261.716","4","36.717","98.047","96.288","7.0","0","PAMEKASAN","LRP SELFIRA HOKKY SUMENEP"
"IKROM GAZA","5","5","76","","6","6","0.188","","8.249","8.249","7","261.904","4","36.562","98.463","96.218","7.0","0","SAMPANG","LIBAS SUMBER REJEKI N-125 BANGKALAN"
"HS FERLY","6","6","204","","8","8","11.079","","19.328","19.328","7","272.983","6","37.093","97.053","92.313","7.0","0","PAMEKASAN","MJ STAR R JETY RACING"
"SUGAN SN","7","7","292","","7","7","0.865","","20.193","20.193","7","273.848","3","37.411","96.228","92.022","7.0","0","SUMENEP","LRP SELFIRA HOKKY SUMENEP"
"EDI JW","8","8","72","","10","10","3.720","","23.913","23.913","7","277.568","4","38.365","93.836","90.789","7.0","0","SAMPANG","ALDAN SPEED BOS EDOES"
"YOYOK LAUREN","9","9","155","","11","11","2.109","","26.022","26.022","7","279.677","2","37.729","95.417","90.104","7.0","0","SUMENEP","G-BRAN JUN 80"
"STEVEN AP","10","10","5","","9","9","1.141","","27.163","27.163","7","280.818","2","39.004","92.298","89.738","7.0","0","SAMPANG","BMC"
"ZAINUR ROFIQ","11","11","39","","13","13","16.287","","43.450","43.45","7","297.105","6","40.919","87.979","84.818","7.0","0","BANGKALAN","PENTHOL BALAP KOCOR BALAP D2"
"KURDI","12","12","57","","12","12","2 Laps","","2 Laps","2 Laps","5","214.196","4","41.091","87.61","84.035","5.0","0","SAMPANG","GRM BURROK 07"
"RISKI TORSON","13","13","129","","5","5","2 Laps","","4 Laps","4 Laps","3","113.627","3","36.688","98.125","95.048","3.0","0","PAMEKASAN","IMS AKIRA SEMMIL MALINDOS"
"JAMAL BOHENK","14","14","55","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMENEP","PK MULIA CRT CV DJ5 ASRI"
"S EFENDI","15","15","219","","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANGKALAN","IMS UDANG BALAP AKIFA KITCHEN"
