"Event ID","Event Name","Started At","Ended At"
"686-2014-2147484264-20200315","KEJURPROV BALAP MOTOR IMI JATIM 2020 #3","2020-03-14 23:00:00 UTC","2020-03-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1443","Sirkuit NP Alon-Alon Bangkalan","2014","Sirkuit NP Alon-Alon Bangkalan","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484273","09. BEBEK 2T S.D 116 cc","1073743908","FINAL","Race","2020-03-15 05:45:00 UTC","2020-03-15 05:50:00 UTC","PROVISIONAL","7","https://racehero.io/events/kejurprov-balap-motor-imi-jatim-2020-3/results/1073743908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AAM HARIES","1","1","14","","3","3","","","","0","7","261.197","5","36.66","98.2","96.479","7.0","0"
"CARLOS DOMELOS","2","2","193","","10","10","0.326","","0.326","0.326","7","261.523","6","36.148","99.591","96.359","7.0","0","JOGJA","G BRAN RACING SUMENEP JUNS 80"
"RIAN HERCULES","3","3","88","","1","1","1.235","","1.561","1.561","7","262.758","6","36.084","99.767","95.906","7.0","0","BONDOWOSO","ILAGAN BINTANG MOTOR"
"FERY S MUMU","4","4","114","","7","7","1.346","","2.907","2.907","7","264.104","7","36.896","97.572","95.417","7.0","0","LAMONGAN","BENGKEL 120 MAMANK SURYA"
"TOMMY SALIM","5","5","75","","13","13","0.234","","3.141","3.141","7","264.338","6","36.088","99.756","95.332","7.0","0","SBY","RAMUMUN NOCE TS75"
"A SHOBRY HR","6","6","162","","14","14","0.376","","3.517","3.517","7","264.714","6","36.571","98.439","95.197","7.0","0","SAMPANG","ZANK DANGER DHANY KADES"
"REXY KEPO","7","7","36","","15","15","1.225","","4.742","4.742","7","265.939","7","36.582","98.409","94.759","7.0","0","MAGETAN","BSR BOS SOMIC RACING JUNS 80"
"RISKI TORSON","8","8","129","","6","6","1.193","","5.935","5.935","7","267.132","6","36.687","98.127","94.335","7.0","0","SAMPANG","GPMB BANDEL SAMPANG IK35"
"DICKY VIRO","9","9","137","","17","17","1.249","","7.184","7.184","7","268.381","2","36.614","98.323","93.896","7.0","0","SAMPANG","CV SAYYA TANI MAK,UR ABAY PNR MAMANK SURYA"
"ANDY SP","10","10","112","","8","8","0.012","","7.196","7.196","7","268.393","6","36.054","99.85","93.892","7.0","0","PAMEKASAN","FAIR CS 193 MAMANK SURYA"
"IDRIS SM","11","11","163","","12","12","0.837","","8.033","8.033","7","269.23","4","36.098","99.729","93.6","7.0","0","SAMPANG","MANDIRI MOTOR BOS EDOEZ"
"SAKTI ANDRE","12","12","48","","18","18","0.085","","8.118","8.118","7","269.315","6","37.12","96.983","93.571","7.0","0","BLITAR","CAPTEN 09"
"ABDUL HAMID","13","13","168","","5","5","1.207","","9.325","9.325","7","270.522","5","30.455","118.207","93.153","7.0","0","KALTIM","MANDIRI MOTOR BOS EDOEZ"
"ICUN TITO","14","14","23","","16","16","1.909","","11.234","11.234","7","272.431","6","37.165","96.865","92.5","7.0","0","NGAWI","CAPTEN O9"
"ACH SYAIFULLOH","15","15","25","","9","9","11.127","","22.361","22.361","7","283.558","2","39.02","92.26","88.871","7.0","0","SAMPANG","DHURO SPEED"
"SUGANDI RIAN","16","16","292","","11","11","1 Lap","","1 Lap","1 Lap","6","245.261","4","38.406","93.735","88.069","6.0","0","SAMPANG","GPMB RAYAP GALON"
"SUGIANTO","17","17","9","","19","19","16.657","","1 Lap","0.721","6","261.918","4","42.022","85.669","82.469","6.0","0","BANGKALAN","MTJ BERRID"
"ADI SANTOSO","18","18","50","","20","20","3.802","","1 Lap","4.523","6","265.72","2","40.886","88.05","81.289","6.0","0","BANGKALAN","TALPOS RACING"
"M RUDIN","19","19","181","","4","4","2 Laps","","3 Laps","3 Laps","4","153.45","2","37.483","96.044","93.842","4.0","0","SAMPANG","GAPURA 181 ISTANA GARAM"
"SOFFAN ZYROF","20","20","124","","2","2","35.943","","3 Laps","3 Laps","4","189.393","2","36.337","99.073","76.032","4.0","0","SAMPANG","FAIR CS 193 MAMANK SURYA"
"RIZKY SAHRONI","21","21","17","","0","","4 Laps","","7 Laps","7 Laps","0","9.36","0","0.0","0.0","0.0","0.0","0","BATU","JUNIT MOTOR"
"RISKIYANTO","22","22","7","","0","","2.546","","7 Laps","7 Laps","0","11.906","0","0.0","0.0","0.0","0.0","0","SAMPANG","DHURO SPEED"
