"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","GOLD CLASSIC","1073746037","Treino 4","Practice","2024-05-28 16:31:00 UTC","2024-05-28 18:05:03 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CAIO LACERDA","1","1","6","P","22","6","","","","0","7","2275.727","6","110.179","140.793","47.715","30.163","3"
"C. PACIELO/ S. SANCHES","2","2","9","P","21","5","1.553","","1.553","3:02.536","7","2458.263","6","111.732","138.836","44.172","30.163","2"
"RAFAEL KLIEWER","3","3","05","P","15","2","1.998","","3.551","3 Laps","4","1418.747","3","113.73","136.397","43.735","17.236","3"
"RICHARD HEIDRICH","4","4","42","P","16","3","2.219","","5.770","2:46.362","10","2442.089","3","115.949","133.786","63.521","43.09","2"
"JONES SALVARO","5","1","121","D3","7","2","2.785","","8.555","0","7","2053.016","6","118.734","130.648","52.891","30.163","2"
"MARCOS DE SORDI","6","1","40","D4M","23","1","1.769","","10.324","0","8","2422.959","8","120.503","128.73","51.218","34.472","1"
"CARLOS ESTITES","7","2","0","D3","18","4","0.684","","11.008","5 Laps","2","893.621","1","121.187","128.004","34.718","8.618","1"
"L. REZENDE/P. LINS","8","1","666","D4","14","1","0.468","","11.476","0","9","2319.099","3","121.655","127.511","60.201","38.781","4"
"RAFAEL SCHUHLI","9","3","339","D3","20","5","0.705","","12.181","3 Laps","4","1420.241","3","122.36","126.777","43.689","17.236","2"
"MAURICIO GAUDENCIO","10","2","19","D4","17","2","0.600","","12.781","1 Lap","8","2115.481","7","122.96","126.158","58.662","34.472","3"
"ESTEVAO ALEXANDRE","11","4","18","D3","24","","1.352","","14.133","7:39.046","2","2512.062","1","124.312","124.786","12.35","8.618","0"
"C. CAMPOS","12","1","71","","13","1","0.122","","14.255","0","4","1207.041","2","124.434","124.664","51.406","17.236","2"
"GELERSON VENDRAMIN","13","1","8","D2","9","2","1.038","","15.293","0","10","2416.503","9","125.472","123.632","64.194","43.09","2"
"CRISTIANO CANTO","14","1","28","D1","3","2","1.096","","16.389","0","5","787.162","4","126.568","122.562","98.534","21.545","1"
"A. BAILO/T. LORENTZ","15","2","74","D2","1","1","1.454","","17.843","5 Laps","5","2045.805","1","128.022","121.17","37.913","21.545","3"
"TON COSTAWAGNER","16","2","01","D1","8","5","0.062","","17.905","28:10.299","12","2477.461","11","128.084","121.111","75.137","51.708","2"
"NENO OLIVEIRA","17","3","131","D1","2","1","2.332","","20.237","27:28.512","9","2435.674","1","130.416","118.946","57.319","38.781","2"
"JOSE MARIO DIAS","18","5","335","D3","10","3","0.078","","20.315","3 Laps","4","1690.263","3","130.494","118.874","36.71","17.236","2"
"J. VASCONCELLOS/V. BORGHI","19","6","51","D3","4","1","2.507","","22.822","2 Laps","5","1375.533","2","133.001","116.634","56.387","21.545","2"
"R. RINHEL/J. CURTO","20","4","226","D1","5","3","0.635","","23.457","28:57.498","10","2524.66","8","133.636","116.079","61.444","43.09","2"
"IKE NODARI","21","5","41","D1","11","6","5.180","","28.637","27:12.193","9","2419.355","8","138.816","111.748","57.706","38.781","2"
"PH COSTA/C. CORTES","22","6","777","D1","6","4","","","","4 Laps","1","330.423","0","0.0","0.0","46.947","4.309","1"
"ARMIN KLIEVER","23","5","11","P","12","1","","","","4 Laps","3","2264.425","0","0.0","0.0","20.551","12.927","4"
"PEIXOTO JR","24","6","44","P","19","4","","","","4 Laps","3","1514.005","0","0.0","0.0","30.738","12.927","2"
