"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","GOLD TURISMO","1073746045","CORRIDA 1","Race","2024-05-29 11:40:00 UTC","2024-05-29 12:10:21 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746045"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"LORENZO MASSARO","1","1","64","PRO","2","1","","","","0","10","1409.297","2","123.402","125.706","110.072","43.09","0","LORENZO MASSARO / INDIO","FORD FIESTA"
"XANDE BASTOS","2","2","116","PRO","3","2","0.326","","0.326","0.326","10","1409.623","2","123.332","125.778","110.046","43.09","0","X.BASTOS / G.MAGNABOSCO","VW GOL"
"RODRIGO.ELGER","3","3","34","PRO","8","5","0.548","","0.874","0.874","10","1410.171","10","123.651","125.453","110.004","43.09","0","C.SCHILIPACK / R.ELGER","VW GOL"
"ADRIANO M.","4","4","899","PRO","4","3","3.463","","4.337","4.337","10","1413.634","2","123.6","125.505","109.734","43.09","0","ADRIANO M.","VW GOL"
"JULIANO DIENER","5","1","13","SUPER","9","3","0.115","","4.452","0","10","1413.749","2","123.888","125.213","109.725","43.09","0","JULIANO DIENER","VW GOL"
"LEANDRO DELIBA","6","2","07","SUPER","7","2","1.085","","5.537","1.085","10","1414.834","9","123.625","125.479","109.641","43.09","0","L.DELIBA / T.SANTANA","VW GOL"
"CEZAR MARTINS","7","3","82","SUPER","13","5","0.749","","6.286","1.834","10","1415.583","9","124.42","124.678","109.583","43.09","0","CEZAR MARTINS","VW GOL"
"OZIAS JUNIOR","8","4","582","SUPER","14","6","1.803","","8.089","3.637","10","1417.386","2","124.03","125.07","109.444","43.09","0","OZIAS JUNIOR","VW GOL"
"MARCOS RAMOS","9","1","207","Master","17","1","1.627","","9.716","0","10","1419.013","9","124.404","124.694","109.318","43.09","0","MARCOS RAMOS","PEUGEOT 207"
"MAURICIO AMBROSIO","10","5","295","SUPER","21","10","4.684","","14.400","9.948","10","1423.697","8","125.567","123.539","108.959","43.09","0","MAURICIO AMBROSIO","VW GOL"
"FABRICIO LANCONI","11","5","12","PRO","6","4","0.141","","14.541","14.541","10","1423.838","2","124.359","124.739","108.948","43.09","0","T. ESPOLADOR / F.LANCONI","VW GOL"
"F. TOKUNAGA","12","2","333","Master","19","2","0.243","","14.784","5.068","10","1424.081","9","124.973","124.126","108.929","43.09","0","F. TOKUNAGA","VW GOL"
"TUCHE DONDONI","13","1","219","LIGHT","20","1","2.064","","16.848","0","10","1426.145","8","126.303","122.819","108.772","43.09","0","L.TOZZO/T.DONDONI","VW GOL"
"THIAGO LOPES","14","6","147","PRO","37","9","0.676","","17.524","17.524","10","1426.821","10","125.531","123.574","108.72","43.09","0","VW GOL"
"PIERRE SIMAO","15","2","16","LIGHT","29","4","1.652","","19.176","2.328","10","1428.473","8","126.774","122.363","108.594","43.09","0","PIERRE SIMAO","VW GOL"
"CHRIS PAMPUCH","16","3","136","LIGHT","28","3","3.655","","22.831","5.983","10","1432.128","10","127.388","121.773","108.317","43.09","0","CHRIS PAMPUCH","VW GOL"
"GUILLERMO FANTINI","17","7","45","PRO","11","7","1.955","","24.786","24.786","10","1434.083","8","127.314","121.844","108.169","43.09","0","GUILLERMO FANTINI","VW GOL"
"LIZANDRO VACARI","18","3","77","Master","25","6","0.339","","25.125","15.409","10","1434.422","8","126.148","122.97","108.144","43.09","0","LIZANDRO VACARI","VW GOL"
"KARL RAUSCHER","19","4","11","Master","22","3","6.082","","31.207","21.491","10","1440.504","9","126.651","122.481","107.687","43.09","0","KARL RAUSCHER","VW GOL"
"JUCA BASSANI","20","4","2","LIGHT","32","7","0.260","","31.467","14.619","10","1440.764","10","128.985","120.265","107.668","43.09","0","JUCA BASSANI","VW GOL"
"ADEMAR DAGOSTINI","21","5","38","Master","23","4","1.622","","33.089","23.373","10","1442.386","2","126.776","122.361","107.547","43.09","0","ADEMAR DAGOSTINI","VW GOL"
"JUCA FUGANTI","22","6","71","Master","35","7","10.174","","43.263","33.547","10","1452.56","2","129.208","120.058","106.794","43.09","0","JUCA FUGANTI","VW GOL"
"CESAR RIBAS","23","5","98","LIGHT","34","8","0.090","","43.353","26.505","10","1452.65","9","129.715","119.588","106.787","43.09","0","CESAR RIBAS","VW GOL"
"ARTHUR BAILO","24","6","35","LIGHT","31","6","0.023","","43.376","26.528","10","1452.673","2","128.853","120.388","106.785","43.09","0","ARTHUR BAILO","VW GOL"
"NEWTON ANDRADE","25","7","250","LIGHT","30","5","11.991","","55.367","38.519","10","1464.664","9","130.496","118.873","105.911","43.09","0","N.ANDRADE / G.SCHUBERT","VW GOL"
"RODRIGO  HELAL","26","8","54","PRO","10","6","31.759","","1:27.126","1:27.126","10","1496.423","10","123.783","125.319","103.663","43.09","1","RAFA LOPES / R. HELAL","FORD KA"
"ALESSANDRO WEISS","27","8","27","LIGHT","26","2","1 Lap","","1 Lap","1 Lap","9","1329.385","2","129.772","119.536","105.02","38.781","1","ALESSANDRO WEISS","VW GOL"
"LUIZ MARQUEZI","28","7","59","Master","36","8","2 Laps","","3 Laps","3 Laps","7","1066.102","2","127.71","121.466","101.854","30.163","1","LUIZ MARQUEZI","VW GOL"
"V. BORGHI ","29","6","117","SUPER","27","11","6.102","","3 Laps","3 Laps","7","1072.204","2","128.413","120.801","101.274","30.163","1","V. BORGHI ","VW GOL"
"IWAN JUNIOR","30","7","738","SUPER","15","7","2 Laps","","5 Laps","5 Laps","5","737.933","2","125.45","123.654","105.107","21.545","1","IWAN JUNIOR","VW GOL"
"S. STENZOWSKI","31","8","334","Master","24","5","3:08.852","","5 Laps","5 Laps","5","926.785","4","128.072","121.122","83.689","21.545","1","S. STENZOWSKI","VW GOL"
"CIDO MORAIS","32","8","84","SUPER","18","9","13:22.396","","5 Laps","5:15.432","5","1729.181","2","127.285","121.871","44.855","21.545","0","CIDO MORAIS","VW GOL"
"GUILHERME RAGNINI","33","9","197","SUPER","5","1","1 Lap","","6 Laps","6 Laps","4","582.414","2","124.43","124.668","106.539","17.236","0","GUILHERME RAGNINI","VW GOL"
"DANILO CASTANHA","34","10","53","SUPER","12","4","0.698","","6 Laps","6 Laps","4","583.112","2","124.655","124.443","106.411","17.236","0","DANILO CASTANHA","GM CORSA"
"TAYLOR PIUGER","35","11","101","SUPER","33","12","2 Laps","","8 Laps","2:22.258","2","1556.007","0","0.0","0.0","19.939","8.618","0","TAYLOR PIUGER","VW GOL"
"JEFFERSON HUBNER","36","9","79","PRO","37","8","1 Lap","","9 Laps","9 Laps","1","140.553","0","0.0","0.0","110.367","4.309","0","JEFFERSON HUBNER","VW GOL"
"FERNANDO TOFFOL","37","12","707","SUPER","16","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. SALIDO / F. TOFFOL","FORD KA"
