"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","GOLD CLASSIC","1073746054","2 CORRIDA","Race","2024-05-29 18:20:00 UTC","2024-05-29 19:22:50 UTC","PROVISIONAL","13","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746054"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"WANDERLEY BERLANDA","1","1","27","P","11","6","","","","0","13","1929.057","10","115.656","134.125","104.539","56.017","0","W. BERLANDA/D. BERLANDA","GM OMEGA"
"CLOVIS BECHTOLD","2","2","70","P","4","3","5.191","","5.191","5.191","13","1934.248","10","115.734","134.035","104.258","56.017","0","C. BECHTOLD/G. BECHTOLD","GM OMEGA"
"CARLOS ESTITES","3","1","0","D3","12","5","1.469","","6.660","0","13","1935.717","11","116.849","132.756","104.179","56.017","0","FORD ESCORT"
"RAFAEL SCHUHLI","4","2","339","D3","6","1","5.170","","11.830","5.17","13","1940.887","11","118.092","131.359","103.902","56.017","0","PUMA GTE"
"JONES SALVARO","5","3","121","D3","7","2","0.132","","11.962","5.302","13","1941.019","13","118.726","130.657","103.895","56.017","0","ALDEE"
"ESTEVAO ALEXANDRE","6","4","18","D3","9","4","0.344","","12.306","5.646","13","1941.363","13","117.242","132.311","103.876","56.017","0","ALDEE"
"RICARDO DOMENECH","7","1","17","D4","19","1","4.841","","17.147","0","13","1946.204","10","118.899","130.467","103.618","56.017","0","GM OPALA"
"MARCOS DE SORDI","8","1","40","D4M","23","1","3.915","","21.062","0","13","1950.119","10","119.483","129.829","103.41","56.017","0","GM OPALA"
"MAURICIO GAUDENCIO","9","2","19","D4","20","2","13.455","","34.517","17.37","13","1963.574","11","122.28","126.86","102.701","56.017","0","GM OMEGA"
"JOSE MARIO DIAS","10","5","335","D3","15","6","0.830","","35.347","28.687","13","1964.404","12","121.88","127.276","102.658","56.017","0","ALDEE"
"CASSIO CORTES","11","1","777","D1","26","4","18.463","","53.810","0","13","1982.867","11","124.74","124.358","101.702","56.017","0","PH COSTA/C. CORTES","VW VOYAGE"
"CRISTIANO CANTO","12","2","28","D1","31","7","2.037","","55.847","2.037","13","1984.904","13","125.848","123.263","101.597","56.017","0","VW FUSCA"
"NENO OLIVEIRA","13","3","131","D1","22","2","26.557","","1:22.404","28.594","13","2011.461","9","130.172","119.168","100.256","56.017","0","VW FUSCA"
"GELERSON VENDRAMIN","14","1","8","D2","30","2","0.489","","1:22.893","0","13","2011.95","13","128.843","120.398","100.232","56.017","0","VW PASSAT"
"J. VASCONCELLOS/V. BORGHI","15","6","51","D3","8","3","9.229","","1:32.122","1:25.462","13","2021.179","12","131.303","118.142","99.774","56.017","0","PUMA JG"
"RICHARD HEIDRICH","16","3","42","P","3","2","1 Lap","","1 Lap","1 Lap","12","1886.742","5","117.499","132.022","98.662","51.708","2","GM OMEGA"
"JULIO CURTO","17","4","226","D1","24","3","54.000","","1 Lap","1 Lap","12","1940.742","10","132.346","117.211","95.916","51.708","1","R. RINHEL/J. CURTO","VW PASSAT"
"JEFFERSON DE LIMA","18","5","07","D1","27","5","12.635","","1 Lap","1 Lap","12","1953.377","9","146.516","105.875","95.296","51.708","0","VW BRASILIA"
"RAFAEL KLIEWER","19","4","05","P","5","4","2 Laps","","3 Laps","3 Laps","10","1572.025","10","113.554","136.608","98.678","43.09","0","GM OMEGA"
"ARMIN KLIEVER","20","5","11","P","16","9","6 Laps","","9 Laps","9 Laps","4","713.106","1","134.046","115.724","87.013","17.236","0","PREMIUM"
"IKE NODARI","21","6","41","D1","28","6","22:36.518","","9 Laps","1:26.757","4","2069.624","3","155.466","99.78","29.981","17.236","0","VW GOL"
"PEIXOTO JR","22","6","44","P","10","5","4 Laps","","13 Laps","13 Laps","0","8.522","0","0.0","0.0","0.0","0.0","0","GM OPALA"
"TON COSTAWAGNER","23","7","01","D1","21","1","6.092","","13 Laps","13 Laps","0","14.614","0","0.0","0.0","0.0","0.0","0","VW PASSAT"
"ARTHUR BAILO","24","2","74","D2","25","1","0.506","","13 Laps","13 Laps","0","15.12","0","0.0","0.0","0.0","0.0","0","A. BAILO/T. LORENTZ","VW GOL"
"GILBERTO KOIKE","25","7","36","P","13","7","1.914","","13 Laps","13 Laps","0","17.034","0","0.0","0.0","0.0","0.0","0","ESPROM BMW"
"CAIO LACERDA","26","8","6","P","2","1","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ALDEE"
"SANDRO SANCHES","27","9","9","P","14","8","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C. PACIELO/ S. SANCHES","GM OMEGA"
"PLAUTOS LINS","28","3","666","D4","29","3","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L. REZENDE/P. LINS","GM OMEGA"
