"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","GOLD TURISMO","1073746055","CORRIDA 4","Race","2024-05-29 19:10:00 UTC","2024-05-29 19:59:43 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746055"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"GUSTAVO MAGNABOSCO","1","1","116","PRO","21","4","","","","0","10","1359.594","7","122.836","126.285","114.096","43.09","0","X.BASTOS / G.MAGNABOSCO","VW GOL"
"MARCUS INDIO","2","2","64","PRO","28","6","1.362","","1.362","1.362","10","1360.956","3","123.498","125.609","113.982","43.09","0","LORENZO MASSARO / INDIO","FORD FIESTA"
"ADRIANO MARTINS","3","3","899","PRO","38","9","0.637","","1.999","1.999","10","1361.593","3","123.521","125.585","113.928","43.09","0","ADRIANO MARTINS","VW GOL"
"TONINHO ESPOLADOR","4","4","12","PRO","3","1","0.101","","2.100","2.1","10","1361.694","7","124.221","124.877","113.92","43.09","0","T. ESPOLADOR / F.LANCONI","VW GOL"
"RODRIGO HELAL","5","5","54","PRO","7","3","0.325","","2.425","2.425","10","1362.019","10","124.312","124.786","113.893","43.09","0","R. HELAL","FORD KA"
"JULIANO DIENER","6","1","13","SUPER","10","5","0.964","","3.389","0","10","1362.983","3","124.85","124.248","113.812","43.09","0","JULIANO DIENER","VW GOL"
"RODRIGO ELGER","7","6","34","PRO","27","5","0.187","","3.576","3.576","10","1363.17","7","124.218","124.88","113.797","43.09","0","C.SCHILIPACK / R.ELGER","VW GOL"
"LEANDRO DELIBA","8","2","07","SUPER","12","7","4.697","","8.273","4.884","10","1367.867","3","125.352","123.751","113.406","43.09","0","L.DELIBA / T.SANTANA","VW GOL"
"OZIAS JUNIOR","9","3","582","SUPER","8","3","0.070","","8.343","4.954","10","1367.937","7","125.301","123.801","113.4","43.09","0","OZIAS JUNIOR","VW GOL"
"TAYLOR PILGER","10","4","101","SUPER","11","6","0.844","","9.187","5.798","10","1368.781","3","124.668","124.43","113.33","43.09","0","TAYLOR PILGER","VW GOL"
"CEZAR MARTINS","11","5","82","SUPER","6","2","0.071","","9.258","5.869","10","1368.852","3","125.208","123.893","113.324","43.09","0","CEZAR MARTINS","VW GOL"
"THIAGO LOPES","12","7","147","PRO","4","2","0.022","","9.280","9.28","10","1368.874","3","125.486","123.619","113.322","43.09","0","THIAGO LOPES","VW GOL"
"MARCOS RAMOS","13","1","207","Master","5","1","0.239","","9.519","0","10","1369.113","7","125.443","123.661","113.303","43.09","0","MARCOS RAMOS","PEUGEOT 207"
"MAURICIO AMBROSIO","14","6","295","SUPER","2","1","0.458","","9.977","6.588","10","1369.571","7","126.458","122.668","113.265","43.09","0","MAURICIO AMBROSIO","VW GOL"
"GUILLERMO FANTINI","15","8","45","PRO","30","7","0.580","","10.557","10.557","10","1370.151","6","125.52","123.585","113.217","43.09","0","GUILLERMO FANTINI","VW GOL"
"CIDO MORAIS","16","7","84","SUPER","19","8","0.074","","10.631","7.242","10","1370.225","4","126.156","122.962","113.211","43.09","0","CIDO MORAIS","VW GOL"
"SANDRO STENZOWSKI","17","2","334","Master","17","3","0.792","","11.423","1.904","10","1371.017","8","127.149","122.002","113.145","43.09","0","SANDRO STENZOWSKI","VW GOL"
"FERNANDO TOFFOL","18","8","707","SUPER","31","9","0.918","","12.341","8.952","10","1371.935","7","126.461","122.665","113.069","43.09","0","R. SALIDO / F. TOFFOL","FORD KA"
"NEWTON ANDRADE","19","1","250","LIGHT","25","7","3.086","","15.427","0","10","1375.021","6","126.593","122.538","112.816","43.09","0","N.ANDRADE / G.SCHUBERT","VW GOL"
"CHRIS PAMPUCH","20","2","136","LIGHT","15","3","0.092","","15.519","0.092","10","1375.113","8","128.261","120.944","112.808","43.09","0","CHRIS PAMPUCH","VW GOL"
"PIERRE SIMAO","21","3","16","LIGHT","14","2","0.210","","15.729","0.302","10","1375.323","4","128.204","120.998","112.791","43.09","0","PIERRE SIMAO","VW GOL"
"ARTHUR BAILO","22","4","35","LIGHT","20","4","1.890","","17.619","2.192","10","1377.213","10","128.238","120.966","112.636","43.09","0","ARTHUR BAILO","VW GOL"
"ADEMAR DAGOSTINI","23","3","38","Master","18","4","1.550","","19.169","9.65","10","1378.763","4","127.741","121.436","112.51","43.09","0","ADEMAR DAGOSTINI","VW GOL"
"LUIZ MARQUEZI","24","4","59","Master","26","6","1.666","","20.835","11.316","10","1380.429","4","127.321","121.837","112.374","43.09","0","LUIZ MARQUEZI","VW GOL"
"JUCA BASSANI","25","5","2","LIGHT","22","5","4.218","","25.053","9.626","10","1384.647","6","129.005","120.247","112.031","43.09","0","JUCA BASSANI","VW GOL"
"CESAR RIBAS","26","6","98","LIGHT","29","8","2.105","","27.158","11.731","10","1386.752","6","129.867","119.448","111.861","43.09","0","CESAR RIBAS","VW GOL"
"JUCA FUGANTI","27","5","71","Master","24","5","0.720","","27.878","18.359","10","1387.472","3","129.284","119.987","111.803","43.09","0","JUCA FUGANTI","VW GOL"
"ALESSANDRO WEISS","28","7","27","LIGHT","23","6","1 Lap","","1 Lap","7.56","9","1382.581","6","128.458","120.759","100.979","38.781","1","ALESSANDRO WEISS","VW GOL"
"TUCHE DONDONI","29","8","219","LIGHT","13","1","2 Laps","","3 Laps","3 Laps","7","903.899","6","127.55","121.618","120.132","30.163","0","L.TOZZO/T.DONDONI","VW GOL"
"LIZANDRO VACARI","30","6","77","Master","16","2","2 Laps","","5 Laps","7:58.272","5","1847.385","4","127.751","121.427","41.985","21.545","0","LIZANDRO VACARI","VW GOL"
"GUILHERME RAGNINI","31","9","197","SUPER","9","4","1 Lap","","6 Laps","6 Laps","4","1280.933","3","124.566","124.532","48.441","17.236","1","GUILHERME RAGNINI","VW GOL"
"IWAN JUNIOR","32","10","738","SUPER","32","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","IWAN JUNIOR","VW GOL"
"JEFFERSON HUBNER","33","9","79","PRO","33","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JEFFERSON HUBNER","VW GOL"
"FABIO TOKUNAGA","34","7","333","Master","34","7","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABIO TOKUNAGA","VW GOL"
"KARL RAUSCHER","35","8","11","Master","35","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARL RAUSCHER","VW GOL"
"VICTOR BORGHI ","36","11","117","SUPER","36","11","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VICTOR BORGHI ","VW GOL"
"CACA SCHILIPACK","37","12","53","SUPER","37","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DANILO CASTANHA","GM CORSA"
