"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","GOLD TURISMO","1073746048","CORRIDA 2","Race","2024-05-29 14:20:00 UTC","2024-05-29 15:21:51 UTC","PROVISIONAL","9","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"XANDE BASTOS","1","1","116","PRO","7","2","","","","0","9","1274.453","2","123.358","125.751","109.546","38.781","0","X.BASTOS / G.MAGNABOSCO","VW GOL"
"ADRIANO MARTINS","2","2","899","PRO","6","1","0.617","","0.617","0.617","9","1275.07","2","123.7","125.403","109.493","38.781","0","ADRIANO MARTINS","VW GOL"
"MARCUS INDIO","3","3","64","PRO","8","3","0.107","","0.724","0.724","9","1275.177","3","123.75","125.353","109.484","38.781","0","LORENZO MASSARO / INDIO","FORD FIESTA"
"JULIANO DIENER","4","1","13","SUPER","5","4","1.162","","1.886","0","9","1276.339","4","124.095","125.004","109.384","38.781","0","JULIANO DIENER","VW GOL"
"OZIAS JUNIOR","5","2","582","SUPER","2","1","0.316","","2.202","0.316","9","1276.655","3","124.323","124.775","109.357","38.781","0","OZIAS JUNIOR","VW GOL"
"CEZAR MARTINS","6","3","82","SUPER","3","2","1.008","","3.210","1.324","9","1277.663","3","125.006","124.093","109.271","38.781","0","CEZAR MARTINS","VW GOL"
"MARCOS RAMOS","7","1","207","Master","9","1","0.715","","3.925","0","9","1278.378","3","125.641","123.466","109.21","38.781","0","MARCOS RAMOS","PEUGEOT 207"
"THIAGO LOPES","8","4","147","PRO","14","5","0.456","","4.381","4.381","9","1278.834","2","125.403","123.7","109.171","38.781","0","VW GOL"
"GUILLERMO FANTINI","9","5","45","PRO","18","7","0.563","","4.944","4.944","9","1279.397","3","125.35","123.753","109.123","38.781","0","GUILLERMO FANTINI","VW GOL"
"TONINHO ESPOLADOR","10","6","12","PRO","11","4","0.677","","5.621","5.621","9","1280.074","6","125.97","123.144","109.065","38.781","0","T. ESPOLADOR / F.LANCONI","VW GOL"
