"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MBR","1073746061","CORRIDA 3 - MBR","Race","2024-05-30 12:20:00 UTC","2024-05-30 18:34:59 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746061"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1"
"R.HEIDRICH","1","1","16","SUPER","7","6","","","","0","11","1407.733","2","119.739","129.552","121.214","47.399","0","RICHARD HEIDRICH"
"F.DE LUCCA","2","2","51","SUPER","4","3","0.217","","0.217","0.217","11","1407.95","9","120.184","129.072","121.195","47.399","0","FAUSTO DE LUCCA"
"G.MAGNABOSCO","3","3","63","SUPER","12","10","0.125","","0.342","0.342","11","1408.075","6","119.183","130.156","121.184","47.399","0","GUSTAVO MAGNABOSCO / DUDU BERLANDA"
"R.LOPES","4","4","54","SUPER","9","8","3.765","","4.107","4.107","11","1411.84","2","120.312","128.935","120.861","47.399","0","RAFAEL LOPES"
"R.BARRANCO","5","5","9","SUPER","5","4","0.044","","4.151","4.151","11","1411.884","5","119.943","129.331","120.857","47.399","0","RAFAEL BARRANCO"
"L.FREITAS","6","6","77","SUPER","1","1","0.623","","4.774","4.774","11","1412.507","2","120.909","128.298","120.804","47.399","0","LEANDRO FREITAS / WAND. FREITAS"
"M.PAIOLI","7","1","96","ELITE S","3","1","0.164","","4.938","0","11","1412.671","2","120.403","128.837","120.79","47.399","0","MARCOS PAIOLI"
"P.TUBARAO","8","7","22","SUPER","17","11","0.119","","5.057","5.057","11","1412.79","4","120.408","128.832","120.78","47.399","0","PETER TUBARAO"
"L.INOUE","9","8","89","SUPER","10","9","0.542","","5.599","5.599","11","1413.332","5","120.405","128.835","120.733","47.399","0","LUCAS INOUE"
"H.BASSO","10","9","17","SUPER","23","12","1.057","","6.656","6.656","11","1414.389","11","120.304","128.943","120.643","47.399","0","HENRIQUE BASSO"
"P.SABBAGH","11","1","6","ELITE","11","1","2.635","","9.291","0","11","1417.024","4","120.842","128.369","120.419","47.399","0","PIERRE SABBAGH"
"F.DONNER","12","2","8","ELITE","14","3","0.003","","9.294","0.003","11","1417.027","4","120.935","128.271","120.419","47.399","0","FABIANO DONNER"
"G.YMAGAVA","13","3","48","ELITE","15","4","0.599","","9.893","0.602","11","1417.626","2","120.66","128.563","120.368","47.399","0","GABRIEL YMAGAVA"
"J.LISBOA","14","4","100","ELITE","13","2","0.140","","10.033","0.742","11","1417.766","4","121.171","128.021","120.356","47.399","0","R.BONATO/J.LISBOA"
"F. MACHIAVELI","15","5","47","ELITE","16","5","1.011","","11.044","1.753","11","1418.777","4","121.425","127.753","120.27","47.399","0","FELIPE MACHIAVELI"
"N.DALLAGNOL","16","6","7","ELITE","27","9","0.772","","11.816","2.525","11","1419.549","11","121.391","127.789","120.205","47.399","0","NICOLAS DALLAGNOL"
"D.DAL PIZZOL","17","7","72","ELITE","18","6","2.823","","14.639","5.348","11","1422.372","5","121.52","127.653","119.966","47.399","0","DAVI DAL PIZZOL"
"E.BACARIN","18","8","99","ELITE","19","7","0.635","","15.274","5.983","11","1423.007","3","122.599","126.53","119.913","47.399","0","E. BACARIN"
"G.BALDO","19","2","1","ELITE S","20","2","2.296","","17.570","12.632","11","1425.303","5","122.872","126.248","119.719","47.399","0","GUTO BALDO"
"A.JACOB","20","3","38","ELITE S","22","4","2.281","","19.851","14.913","11","1427.584","5","123.694","125.409","119.528","47.399","0","ANDRE JACOB"
"P.JALLES","21","4","49","ELITE S","21","3","0.892","","20.743","15.805","11","1428.476","5","123.198","125.914","119.453","47.399","0","PAULO JALLES"
"G.MASCARENHAS","22","10","87","SUPER","6","5","1.185","","21.928","21.928","11","1429.661","9","119.78","129.507","119.354","47.399","1","GUSTAVO MASCARENHAS"
"M.INDIO","23","11","64","SUPER","24","13","2 Laps","","2 Laps","2 Laps","9","1214.494","4","120.497","128.737","114.955","38.781","1","LORENZO MASSARO / MARCUS INDIO"
"E.PAVELSKI","24","12","21","SUPER","8","7","2 Laps","","4 Laps","4:13.313","7","1661.046","2","120.223","129.03","65.373","30.163","0","EDUARDO PAVELSKI"
"D.FUENTES","25","13","250","SUPER","2","2","1 Lap","","5 Laps","5 Laps","6","716.176","2","119.733","129.558","129.96","25.854","0","DUDU FUENTES"
"A.JULIANI","26","9","27","ELITE","26","8","1 Lap","","6 Laps","6 Laps","5","622.836","4","123.595","125.51","124.53","21.545","0","ADRIANO JULIANI"
"C.BONILHA","27","14","999","SUPER","25","14","4 Laps","","10 Laps","10 Laps","1","137.222","0","0.0","0.0","113.046","4.309","1","CESAR BONILHA"
