"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","GOLD CLASSIC","1073746034","Treino 3","Practice","2024-05-28 11:44:00 UTC","2024-05-28 15:34:19 UTC","PROVISIONAL","14","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"C. BECHTOLD/G. BECHTOLD","1","1","70","P","13","","","","","0","8","2046.199","6","110.104","140.889","60.649","34.472","2"
"C. PACIELO/ S. SANCHES","2","2","9","P","11","","2.030","","2.030","1 Lap","7","1768.204","6","112.134","138.338","61.411","30.163","2"
"RAFAEL KLIEWER","3","3","05","P","8","","0.466","","2.496","2 Laps","6","1080.059","5","112.6","137.766","86.175","25.854","1"
"CAIO LACERDA","4","4","6","P","21","","0.628","","3.124","3 Laps","5","2031.17","3","113.228","137.001","38.186","21.545","3"
"RICHARD HEIDRICH","5","5","42","P","0","","2.989","","6.113","-2 Laps","10","1820.452","2","116.217","133.478","85.212","43.09","1"
"RICARDO DOMENESCH","6","1","17","D4","7","","3.074","","9.187","0","7","1351.171","6","119.291","130.038","80.365","30.163","2"
"MARCOS DE SORDI","7","1","40","D4M","12","","0.850","","10.037","0","10","2042.443","5","120.141","129.118","75.95","43.09","2"
"RAFAEL SCHUHLI","8","1","339","D3","14","","0.507","","10.544","0","5","1219.046","4","120.648","128.576","63.625","21.545","1"
"MAURICIO GALDENCIO","9","2","19","D4","17","","2.609","","13.153","2:51.319","7","1522.49","4","123.257","125.854","71.322","30.163","1"
"C. CAMPOS","10","1","71","","16","","0.744","","13.897","0","7","1530.652","4","124.001","125.099","70.942","30.163","1"
"JONES SALVARO","11","2","121","D3","5","","1.577","","15.474","3 Laps","2","552.816","1","125.578","123.528","56.121","8.618","1"
"A. BAILO/T. LORENTZ","12","1","74","D2","18","","1.147","","16.621","0","6","1988.943","4","126.725","122.41","46.796","25.854","3"
"GILBERTO KOIKE","13","6","36","P","20","","0.577","","17.198","4 Laps","4","2021.064","2","127.302","121.855","30.701","17.236","2"
"CRISTIANO CANTO","14","1","28","D1","2","1","1.725","","18.923","0","14","1991.32","13","129.027","120.226","109.06","60.326","2"
"R. RINHEL/J. CURTO","15","2","226","D1","6","","4.227","","23.150","7 Laps","7","1269.241","3","133.254","116.412","85.553","30.163","1"
"TON COSTAWAGNER","16","3","01","D1","3","2","0.467","","23.617","1:25.211","9","2076.531","8","133.721","116.006","67.233","38.781","3"
"GELERSON VENDRAMIN","17","2","8","D2","1","1","6.548","","30.165","0 Laps","6","1392.439","5","140.269","110.59","66.843","25.854","3"
"IKE NODARI","18","4","41","D1","9","","1.172","","31.337","9 Laps","5","1156.347","2","141.441","109.674","67.075","21.545","1"
"JOSE MARIO DIAS","19","3","335","D3","10","","1.278","","32.615","3 Laps","2","691.213","1","142.719","108.692","44.885","8.618","1"
"JEFFERSON DE LIMA","20","5","07","D1","4","","11.955","","44.570","32.721","3","2024.041","1","154.674","100.291","22.992","12.927","2"
"L. REZENDE/P. LINS","21","3","666","D4","19","","","","","12:33.112","5","2104.283","0","0.0","0.0","36.859","21.545","2"
"PEIXOTO JR","22","7","44","P","22","","","","","6 Laps","2","1814.86","0","0.0","0.0","17.095","8.618","1"
