"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MBR","1073746058","CORRIDA 3 - CUP","Race","2024-05-30 11:20:00 UTC","2024-05-30 12:34:36 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746058"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1"
"R.FUTSUKI","1","1","777","A","1","1","","","","0","11","1340.258","2","121.229","127.959","127.316","47.399","0","RAPHAEL FUTSUKI"
"A.BARBOSA","2","2","101","A","2","2","5.015","","5.015","5.015","11","1345.273","4","121.446","127.731","126.841","47.399","0","ADRIANO BARBOSA"
"N.SPERAFICO","3","3","27","A","3","3","4.913","","9.928","9.928","11","1350.186","9","122.194","126.949","126.38","47.399","0","NATAN SPERAFICO"
"E.DIAS","4","1","250","BS","4","1","8.769","","18.697","0","11","1358.955","8","122.445","126.689","125.564","47.399","0","EWERSON DIAS"
"L.GROCHOSKI","5","4","117","A","11","5","17.339","","36.036","36.036","11","1376.294","3","123.329","125.781","123.983","47.399","0","EMERSON GROCHOSKI / LEONARDO GROCHOSKI"
"A.JUNIOR","6","1","81","B","12","2","31.348","","1:07.384","0","11","1407.642","6","124.745","124.353","121.221","47.399","0","ADILSON JR"
"L.REIS","7","2","8","BS","8","3","0.716","","1:08.100","49.403","11","1408.358","6","126.875","122.265","121.16","47.399","0","LUIZ REIS"
"E.CHARLES","8","3","42","BS","5","2","4.295","","1:12.395","53.698","11","1412.653","7","125.582","123.524","120.791","47.399","0","ELTHON CHARLES"
"A.SERMAN","9","1","30","AS","7","1","11.945","","1:24.340","0","11","1424.598","4","126.638","122.494","119.779","47.399","0","ALGACIR SERMAN"
"E.RANIERI","10","2","114","B","9","1","2 Laps","","2 Laps","2 Laps","9","1326.969","3","122.063","127.085","105.211","38.781","1","ENZO RANIERI"
"E.MASSARO","11","5","46","A","6","4","2 Laps","","4 Laps","1:21.658","7","1421.916","5","128.439","120.776","76.367","30.163","0","EDSON MASSARO"
