"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MBR","1073746044","1 TREINO OFICIAL - TODOS","Practice","2024-05-29 11:00:00 UTC","2024-05-29 11:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746044"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO MASCARENHAS","1","1","87","","5","5","","","","0","3","639.192","2","119.24","130.094","72.806","12.927","1"
"G.MAGNABOSCO","2","2","63","","22","","0.513","","0.513","18:28.559","8","1747.751","7","119.753","129.537","71.005","34.472","2"
"RAFAEL LOPES","3","3","54","","35","","0.245","","0.758","16:19.64","5","1618.832","3","119.998","129.272","47.912","21.545","0"
"FAUSTO DE LUCCA","4","4","51","","14","","0.465","","1.223","16:56.603","10","1655.795","5","120.463","128.773","93.686","43.09","2"
"CESAR BONILHA","5","5","999","","11","11","0.107","","1.330","15:40.248","8","1579.44","7","120.57","128.659","78.572","34.472","2"
"HENRIQUE BASSO","6","6","17","","28","","0.046","","1.376","16:24.773","6","1623.965","2","120.616","128.61","57.313","25.854","2"
"PETER TUBARAO","7","7","22","","8","8","0.112","","1.488","17:44.952","10","1704.144","6","120.728","128.49","91.028","43.09","2"
"RAFA BARRANCO","8","8","9","","27","","0.081","","1.569","19:30.601","7","1809.793","7","120.809","128.404","60.0","30.163","1"
"EDUARDO PAVELSKI","9","9","21","","29","","0.085","","1.654","19:30.809","8","1810.001","8","120.894","128.314","68.563","34.472","1"
"DAVI DALPIZOL","10","10","72","","18","","0.065","","1.719","21:30.051","8","1929.243","4","120.959","128.245","64.325","34.472","1"
"DUDA BANA","11","11","2","","4","4","0.116","","1.835","21:32.678","11","1931.87","10","121.075","128.122","88.327","47.399","1"
"LORENZO MASSARO","12","12","64","","20","","0.230","","2.065","10:44.291","7","1283.483","6","121.305","127.879","84.603","30.163","1"
"ADRIANO BARBOSA","13","13","101","","1","1","0.010","","2.075","2:50.52","5","809.712","4","121.315","127.869","95.79","21.545","1"
"NICO DALAGNOL","14","14","7","","19","","0.180","","2.255","20:33.602","10","1872.794","5","121.495","127.679","82.83","43.09","1"
"E. BACARIN","15","15","99","","10","10","0.004","","2.259","20:55.629","11","1894.821","11","121.499","127.675","90.054","47.399","1"
"FREITAS","16","16","77","","24","","0.128","","2.387","15:42.315","7","1581.507","6","121.627","127.541","68.66","30.163","2"
"INOUE","17","17","89","","3","3","0.109","","2.496","21:12.527","10","1911.719","10","121.736","127.427","81.144","43.09","2"
"100","18","18","100","","0","","0.066","","2.562","18:26.242","6","1745.434","3","121.802","127.358","53.325","25.854","0"
"RICHARD","19","19","16","","30","","0.295","","2.857","20:54.279","4","1893.471","4","122.097","127.05","32.77","17.236","2"
"G. IMAGAWA","20","20","48","","21","","0.045","","2.902","20:39.634","10","1878.826","10","122.142","127.003","82.564","43.09","2"
"FELIPE","21","21","47","","0","","0.005","","2.907","19:57.791","8","1836.983","6","122.147","126.998","67.556","34.472","1"
"DONNER","22","22","8","","2","2","0.093","","3.000","19:18.908","10","1798.1","7","122.24","126.901","86.271","43.09","3"
"A. JULIANI","23","23","27","","13","","0.432","","3.432","21:08.904","10","1908.096","8","122.672","126.454","81.298","43.09","2"
"PIERRE SABAGH","24","24","6","","36","","0.100","","3.532","19:41.841","5","1821.033","5","122.772","126.351","42.592","21.545","1"
"NATAN SPERAFICO","25","25","27","","31","","0.065","","3.597","19:25.385","9","1804.577","8","122.837","126.284","77.365","38.781","0"
"M. PAIOLI/PETER","26","26","21","","16","","0.079","","3.676","3:11.632","4","830.824","3","122.916","126.203","74.684","17.236","1"
"GUTO BALDO","27","27","1","","6","6","0.385","","4.061","16:54.387","10","1653.579","8","123.301","125.809","93.811","43.09","2"
"ADILSON JR","28","1","81","CUP B","25","","0.257","","4.318","0","7","1351.748","5","123.558","125.548","80.331","30.163","1"
"ENZO","29","28","114","","17","","0.313","","4.631","16:05.759","9","1604.951","5","123.871","125.23","86.988","38.781","1"
"P. JALLES","30","29","49","","26","","0.755","","5.386","20:36.698","11","1875.89","11","124.626","124.472","90.963","47.399","0"
"EDSON MASSARO","31","30","46","","23","","0.834","","6.220","14:04.374","8","1483.566","7","125.46","123.644","83.649","34.472","1"
