"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484446","GOLD CLASSIC","1073746043","1 CORRIDA","Race","2024-05-29 12:55:00 UTC","2024-05-29 13:37:44 UTC","PROVISIONAL","16","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"CAIO LACERDA","1","1","6","P","2","2","","","","0","16","1880.323","7","109.749","141.344","131.998","68.944","0","ALDEE"
"RICHARD HEIDRICH","2","2","42","P","5","5","1.351","","1.351","1.351","16","1881.674","10","110.829","139.967","131.903","68.944","0","GM OMEGA"
"C. BECHTOLD/G. BECHTOLD","3","3","70","P","1","1","18.060","","19.411","19.411","16","1899.734","6","109.41","141.782","130.649","68.944","0","GM OMEGA"
"RAFAEL KLIEWER","4","4","05","P","4","4","1.095","","20.506","20.506","16","1900.829","4","111.018","139.729","130.574","68.944","0","GM OMEGA"
"RICARDO DOMENECH","5","1","17","D4","18","1","1 Lap","","1 Lap","0","15","1886.186","5","118.443","130.969","123.363","64.635","0","GM OPALA"
"RAFAEL SCHUHLI","6","1","339","D3","7","1","3.110","","1 Lap","0","15","1889.296","8","116.41","133.257","123.16","64.635","0","PUMA GTE"
"MAURICIO GAUDENCIO","7","2","19","D4","21","3","28.790","","1 Lap","31.9","15","1918.086","3","121.921","127.233","121.312","64.635","0","GM OMEGA"
"CRISTIANO CANTO","8","1","28","D1","23","1","21.189","","1 Lap","0","15","1939.275","9","126.164","122.954","119.986","64.635","0","VW FUSCA"
"TON COSTAWAGNER","9","2","01","D1","24","2","20.661","","1 Lap","20.661","15","1959.936","4","126.67","122.463","118.721","64.635","0","VW PASSAT"
"NENO OLIVEIRA","10","3","131","D1","28","5","35.479","","1 Lap","56.14","15","1995.415","3","128.309","120.899","116.61","64.635","0","VW FUSCA"
"JONES SALVARO","11","2","121","D3","28","5","1 Lap","","2 Laps","0.811","14","1890.107","9","116.8","132.812","114.9","60.326","1","ALDEE"
"MARCOS DE SORDI","12","1","40","D4M","19","1","3.036","","2 Laps","0","14","1893.143","9","119.628","129.672","114.716","60.326","1","GM OPALA"
"R. RINHEL/J. CURTO","13","4","226","D1","27","4","20.611","","2 Laps","1 Lap","14","1913.754","6","130.501","118.868","113.48","60.326","0","VW PASSAT"
"J. VASCONCELLOS/V. BORGHI","14","3","51","D3","29","6","17.285","","2 Laps","41.743","14","1931.039","7","129.012","120.24","112.465","60.326","0","PUMA JG"
"A. BAILO/T. LORENTZ","15","1","74","D2","22","1","47.891","","2 Laps","0","14","1978.93","1","129.256","120.013","109.743","60.326","0","VW GOL"
"PH COSTA/C. CORTES","16","5","777","D1","25","3","1:18.579","","2 Laps","1:58.234","14","2057.509","7","126.68","122.453","105.552","60.326","0","VW VOYAGE"
"ESTEVAO ALEXANDRE","17","4","18","D3","9","3","1 Lap","","3 Laps","2 Laps","13","1643.842","8","118.258","131.174","122.677","56.017","0","ALDEE"
"JEFFERSON DE LIMA","18","6","07","D1","31","7","4:54.916","","3 Laps","2 Laps","13","1938.758","1","143.291","108.258","104.016","56.017","0","VW BRASILIA"
"PEIXOTO JR","19","5","44","P","10","7","1 Lap","","4 Laps","4 Laps","12","1656.081","6","123.508","125.598","112.403","51.708","1","GM OPALA"
"CARLOS ESTITES","20","5","0","D3","8","2","1 Lap","","5 Laps","4 Laps","11","1333.876","2","116.991","132.595","127.925","47.399","0","FORD ESCORT"
"W. BERLANDA/D. BERLANDA","21","6","27","P","6","6","3 Laps","","8 Laps","8 Laps","8","898.484","5","110.222","140.738","138.121","34.472","0","GM OMEGA"
"IKE NODARI","22","7","41","D1","30","6","23:44.076","","8 Laps","6:23.285","8","2322.56","3","137.343","112.946","53.432","34.472","0","VW GOL"
"GILBERTO KOIKE","23","7","36","P","11","8","3 Laps","","11 Laps","1:39.668","5","1979.991","4","133.838","115.904","39.173","21.545","1","ESPROM BMW"
"C. PACIELO/ S. SANCHES","24","8","9","P","3","3","2 Laps","","13 Laps","13 Laps","3","342.925","2","111.629","138.964","135.707","12.927","0","GM OMEGA"
"L. REZENDE/P. LINS","25","3","666","D4","20","2","31:23.568","","13 Laps","5:40.307","3","2226.493","1","132.6","116.986","20.902","12.927","0","GM OMEGA"
"JOSE MARIO DIAS","26","6","335","D3","27","4","1 Lap","","14 Laps","13 Laps","2","315.156","1","133.132","116.519","98.443","8.618","1","ALDEE"
"ARMIN KLIEVER","27","9","11","P","26","9","30:49.053","","14 Laps","4:43.886","2","2164.209","1","120.18","129.076","14.335","8.618","0","PREMIUM"
"GELERSON VENDRAMIN","28","2","8","D2","26","2","2 Laps","","16 Laps","14 Laps","0","15.879","0","0.0","0.0","0.0","0.0","1","VW PASSAT"
