"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484445","GOLD TURISMO","1073746051","CORRIDA 3","Race","2024-05-29 16:20:00 UTC","2024-05-29 17:08:58 UTC","PROVISIONAL","10","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746051"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1","PATH CARROS"
"GUILHERME RAGNINI","1","1","197","SUPER","13","5","","","","0","10","1372.545","2","124.685","124.413","113.019","43.09","0","GUILHERME RAGNINI","VW GOL"
"OZIAS JUNIOR","2","2","582","SUPER","3","2","0.798","","0.798","0.798","10","1373.343","3","125.565","123.541","112.954","43.09","0","OZIAS JUNIOR","VW GOL"
"RAFA LOPES","3","1","54","PRO","28","7","1.213","","2.011","0","10","1374.556","3","125.107","123.993","112.854","43.09","0","RAFA LOPES / R. HELAL","FORD KA"
"CEZAR MARTINS","4","3","82","SUPER","2","1","0.252","","2.263","2.263","10","1374.808","3","125.858","123.253","112.833","43.09","0","CEZAR MARTINS","VW GOL"
"MARCOS RAMOS","5","1","207","Master","8","1","0.280","","2.543","0","10","1375.088","3","126.025","123.09","112.81","43.09","0","MARCOS RAMOS","PEUGEOT 207"
"THIAGO LOPES","6","2","147","PRO","9","4","0.916","","3.459","1.448","10","1376.004","2","125.871","123.24","112.735","43.09","0","VW GOL"
"TONINHO ESPOLADOR","7","3","12","PRO","11","6","0.569","","4.028","2.017","10","1376.573","3","126.28","122.841","112.689","43.09","0","T. ESPOLADOR / F.LANCONI","VW GOL"
"MAURICIO AMBROSIO","8","4","295","SUPER","12","4","2.614","","6.642","6.642","10","1379.187","3","126.871","122.269","112.475","43.09","0","MAURICIO AMBROSIO","VW GOL"
"TAYLOR PILGER","9","5","101","SUPER","17","6","0.094","","6.736","6.736","10","1379.281","3","126.671","122.462","112.467","43.09","0","TAYLOR PILGER","VW GOL"
"LEANDRO DELIBA","10","6","07","SUPER","33","9","0.020","","6.756","6.756","10","1379.301","3","126.417","122.708","112.466","43.09","0","L.DELIBA / T.SANTANA","VW GOL"
"TUCHE DONDONI","11","1","219","LIGHT","14","1","1.614","","8.370","0","10","1380.915","3","127.067","122.08","112.334","43.09","0","L.TOZZO/T.DONDONI","VW GOL"
"PIERRE SIMAO","12","2","16","LIGHT","19","3","1.129","","9.499","1.129","10","1382.044","6","127.839","121.343","112.242","43.09","0","PIERRE SIMAO","VW GOL"
"CHRIS PAMPUCH","13","3","136","LIGHT","18","2","0.935","","10.434","2.064","10","1382.979","5","128.796","120.442","112.167","43.09","0","CHRIS PAMPUCH","VW GOL"
"LIZANDRO VACARI","14","2","77","Master","16","3","0.083","","10.517","7.974","10","1383.062","3","128.574","120.65","112.16","43.09","0","LIZANDRO VACARI","VW GOL"
"SANDRO STENZOWSKI","15","3","334","Master","31","7","0.404","","10.921","8.378","10","1383.466","3","127.728","121.449","112.127","43.09","0","SANDRO STENZOWSKI","VW GOL"
"ADEMAR DAGOSTINI","16","4","38","Master","15","2","1.761","","12.682","10.139","10","1385.227","3","129.96","119.363","111.985","43.09","0","ADEMAR DAGOSTINI","VW GOL"
"CIDO MORAIS","17","7","84","SUPER","21","7","1.587","","14.269","14.269","10","1386.814","2","126.632","122.5","111.856","43.09","0","CIDO MORAIS","VW GOL"
"ARTHUR BAILO","18","4","35","LIGHT","20","4","0.044","","14.313","5.943","10","1386.858","2","128.642","120.586","111.853","43.09","0","ARTHUR BAILO","VW GOL"
"GUSTAVO MAGNABOSCO","19","4","116","PRO","7","3","2.173","","16.486","14.475","10","1389.031","3","124.079","125.02","111.678","43.09","0","X.BASTOS / G.MAGNABOSCO","VW GOL"
"JUCA BASSANI","20","5","2","LIGHT","23","5","0.107","","16.593","8.223","10","1389.138","2","129.282","119.989","111.669","43.09","0","JUCA BASSANI","VW GOL"
"ALESSANDRO WEISS","21","6","27","LIGHT","29","8","0.837","","17.430","9.06","10","1389.975","5","129.376","119.902","111.602","43.09","0","ALESSANDRO WEISS","VW GOL"
"ADRIANO MARTINS","22","5","899","PRO","6","2","0.575","","18.005","15.994","10","1390.55","3","124.109","124.99","111.556","43.09","0","ADRIANO MARTINS","VW GOL"
"JULIANO DIENER","23","8","13","SUPER","4","3","0.918","","18.923","18.923","10","1391.468","3","124.389","124.709","111.482","43.09","0","JULIANO DIENER","VW GOL"
"JUCA FUGANTI","24","5","71","Master","26","5","6.512","","25.435","22.892","10","1397.98","6","131.395","118.059","110.963","43.09","0","JUCA FUGANTI","VW GOL"
"NEWTON ANDRADE","25","7","250","LIGHT","25","6","9.553","","34.988","26.618","10","1407.533","2","132.703","116.896","110.21","43.09","0","N.ANDRADE / G.SCHUBERT","VW GOL"
"LUIZ MARQUEZI","26","6","59","Master","24","4","11.466","","46.454","43.911","10","1418.999","4","130.035","119.294","109.319","43.09","0","LUIZ MARQUEZI","VW GOL"
"RODRIGO ELGER","27","6","34","PRO","35","8","1 Lap","","1 Lap","13.009","9","1387.565","2","125.515","123.59","100.616","38.781","1","C.SCHILIPACK / R.ELGER","VW GOL"
"MARCUS INDIO","28","7","64","PRO","5","1","37.400","","1 Lap","50.409","9","1424.965","2","124.493","124.605","97.975","38.781","0","LORENZO MASSARO / INDIO","FORD FIESTA"
"CESAR RIBAS","29","8","98","LIGHT","27","7","2 Laps","","3 Laps","2:14.153","7","1515.068","2","132.03","117.491","71.671","30.163","0","CESAR RIBAS","VW GOL"
"GUILLERMO FANTINI","30","8","45","PRO","10","5","1 Lap","","4 Laps","55.307","6","1429.863","6","128.072","121.122","65.093","25.854","3","GUILLERMO FANTINI","VW GOL"
"FERNANDO TOFFOL","31","9","707","SUPER","22","8","1 Lap","","5 Laps","5 Laps","5","808.102","2","128.764","120.472","95.98","21.545","2","R. SALIDO / F. TOFFOL","FORD KA"
"IWAN JUNIOR","32","10","738","SUPER","36","11","3 Laps","","8 Laps","8 Laps","2","256.829","2","128.385","120.827","120.799","8.618","0","IWAN JUNIOR","VW GOL"
"JEFFERSON HUBNER","33","9","79","PRO","38","9","22:54.629","","8 Laps","4:16.902","2","1631.458","0","0.0","0.0","19.017","8.618","0","JEFFERSON HUBNER","VW GOL"
"FABIO TOKUNAGA","34","7","333","Master","30","6","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FABIO TOKUNAGA","VW GOL"
"KARL RAUSCHER","35","8","11","Master","32","8","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KARL RAUSCHER","VW GOL"
"VICTOR BORGHI ","36","11","117","SUPER","34","10","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VICTOR BORGHI ","VW GOL"
"CACA SCHILIPACK","37","12","53","SUPER","37","12","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DANILO CASTANHA","GM CORSA"
