"Event ID","Event Name","Started At","Ended At"
"315-4818-2147484444-20240528","GOLD CLASSIC / GOLD TURISMO / MBR","2024-05-28 11:00:00 UTC","2024-05-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3622","Autodromo de Interlagos","4818","Autodromo de Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484447","MBR","1073746057","CORRIDA 2 - MBR","Race","2024-05-29 20:30:00 UTC","2024-05-30 11:32:38 UTC","PROVISIONAL","12","https://racehero.io/events/gold-classic-gold-turismo-mbr/results/1073746057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 1"
"R.HEIDRICH","1","1","16","SUPER","5","5","","","","0","12","1437.214","3","119.296","130.033","129.521","51.708","0","RICHARD HEIDRICH"
"G.MASCARENHAS","2","2","87","SUPER","6","6","0.114","","0.114","0.114","12","1437.328","3","119.087","130.261","129.51","51.708","0","GUSTAVO MASCARENHAS"
"R.BARRANCO","3","3","9","SUPER","3","3","4.192","","4.306","4.306","12","1441.52","3","119.476","129.837","129.134","51.708","0","RAFAEL BARRANCO"
"F.DE LUCCA","4","4","51","SUPER","4","4","0.178","","4.484","4.484","12","1441.698","3","119.769","129.519","129.118","51.708","0","FAUSTO DE LUCCA"
"M.PAIOLI","5","1","96","ELITE S","10","1","3.093","","7.577","0","12","1444.791","9","120.094","129.169","128.841","51.708","0","MARCOS PAIOLI"
"D.FUENTES","6","5","250","SUPER","24","12","1.793","","9.370","9.37","12","1446.584","8","119.377","129.945","128.682","51.708","0","DUDU FUENTES"
"W.FREITAS","7","6","77","SUPER","11","9","1.786","","11.156","11.156","12","1448.37","9","120.302","128.945","128.523","51.708","0","LEANDRO FREITAS / WAND. FREITAS"
"E.PAVELSKI","8","7","21","SUPER","25","13","6.375","","17.531","17.531","12","1454.745","6","119.831","129.452","127.96","51.708","0","EDUARDO PAVELSKI"
"R.LOPES","9","8","54","SUPER","9","8","1.793","","19.324","19.324","12","1456.538","8","120.425","128.814","127.802","51.708","0","RAFAEL LOPES"
"L.INOUE","10","9","89","SUPER","13","11","2.493","","21.817","21.817","12","1459.031","8","120.544","128.687","127.584","51.708","0","LUCAS INOUE"
"P.SABBAGH","11","1","6","ELITE","8","1","0.054","","21.871","0","12","1459.085","10","120.317","128.929","127.579","51.708","0","PIERRE SABBAGH"
"D.BERLANDA","12","10","63","SUPER","26","14","1.517","","23.388","23.388","12","1460.602","4","119.565","129.74","127.447","51.708","0","GUSTAVO MAGNABOSCO / DUDU BERLANDA"
"R.BONATO","13","2","100","ELITE","17","5","1.342","","24.730","2.859","12","1461.944","3","120.978","128.225","127.33","51.708","0","R.BONATO/J.LISBOA"
"F.DONNER","14","3","8","ELITE","14","2","1.085","","25.815","3.944","12","1463.029","6","120.435","128.803","127.235","51.708","0","FABIANO DONNER"
"G.YMAGAVA","15","4","48","ELITE","15","3","2.698","","28.513","6.642","12","1465.727","3","121.14","128.053","127.001","51.708","0","GABRIEL YMAGAVA"
"F. MACHIAVELI","16","5","47","ELITE","18","6","2.153","","30.666","8.795","12","1467.88","7","121.362","127.819","126.815","51.708","0","FELIPE MACHIAVELI"
"P.TUBARAO","17","11","22","SUPER","12","10","2.144","","32.810","32.81","12","1470.024","2","120.278","128.971","126.63","51.708","0","PETER TUBARAO"
"D.DAL PIZZOL","18","6","72","ELITE","22","8","4.563","","37.373","15.502","12","1474.587","4","121.148","128.045","126.238","51.708","0","DAVI DAL PIZZOL"
"E.BACARIM","19","7","99","ELITE","27","10","2.479","","39.852","17.981","12","1477.066","3","121.335","127.848","126.026","51.708","0","E. BACARIM"
"G.BALDO","20","2","1","ELITE S","20","3","16.813","","56.665","49.088","12","1493.879","3","121.852","127.305","124.608","51.708","0","GUTO BALDO"
"P.JALLES","21","8","49","ELITE","21","7","2.443","","59.108","37.237","12","1496.322","9","123.637","125.467","124.404","51.708","0","PAULO JALLES"
"A.JACOB","22","3","38","ELITE S","19","2","5 Laps","","5 Laps","5 Laps","7","942.946","6","123.832","125.27","115.157","30.163","1","ANDRE JACOB"
"H.BASSO","23","12","17","SUPER","2","2","2 Laps","","7 Laps","7 Laps","5","717.715","2","120.018","129.251","108.068","21.545","1","HENRIQUE BASSO"
"M.INDIO","24","13","64","SUPER","1","1","1 Lap","","8 Laps","8 Laps","4","517.624","3","121.668","127.498","119.874","17.236","1","LORENZO MASSARO / MARCUS INDIO"
"C.BONILHA","25","14","999","SUPER","7","7","2 Laps","","10 Laps","10 Laps","2","290.926","0","0.0","0.0","106.642","8.618","1","CESAR BONILHA"
"A.JULIANI","26","9","27","ELITE","23","9","2:35.347","","10 Laps","10 Laps","2","446.273","0","0.0","0.0","69.52","8.618","1","ADRIANO JULIANI"
"N.DALLAGNOL","27","10","7","ELITE","16","4","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NICOLAS DALLAGNOL"
