"Event ID","Event Name","Started At","Ended At"
"761-5752-2147484613-20231227","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","2023-12-27 10:45:00 UTC","2023-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4329","TRACK DAY DEMOTO E CARRO DA SUPER LIGA","5752","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484618","MOTOS (GRUPO A)","1073744899","TL 6  (MOTOS A)","Practice","2023-12-27 17:39:00 UTC","2023-12-27 18:10:45 UTC","PROVISIONAL","3","https://racehero.io/events/track-day-de-moto-e-carro-da-super-liga/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Wesley Lima","1","1","6","1000cc","5","5","","","","0","3","463.357","1","111.806","106.545","77.127","9.927","0","BMW S1000 RR"
"Tiago Camargo de Araújo","2","2","10","1000cc","2","2","0.616","","0.616","0 Laps","3","453.445","2","112.422","105.961","78.813","9.927","0","Ducati V 4"
"Luiz Nunes Vieira Neto","3","3","11","1000cc","3","3","0.036","","0.652","0 Laps","3","452.862","2","112.458","105.928","78.914","9.927","0","CBR 1000rr"
"RICARDO A. CAMARGO","4","4","9","1000cc","1","1","1.226","","1.878","4.003","3","467.36","1","113.684","104.785","76.466","9.927","0"
"MARCUS V. F. DA SILVA","5","1","20","","8","1","1.927","","3.805","0","2","364.589","1","115.611","103.039","65.347","6.618","0"
"FELIPE J. DE PAULA","6","5","46","1000cc","6","6","1.215","","5.020","18.899","3","482.256","1","116.826","101.967","74.104","9.927","0"
"PEDRO P.S. MARTINS","7","1","21","600cc","7","1","0.490","","5.510","0","3","483.822","1","117.316","101.541","73.864","9.927","0"
"Bryan Nascimento","8","2","4","600cc","16","5","0.665","","6.175","1 Lap","2","437.498","2","117.981","100.969","54.457","6.618","0","636"
"Allan Josefh","9","3","5","600cc","11","3","0.471","","6.646","16.197","3","500.019","3","118.452","100.567","71.472","9.927","0","Triumph 675 Daytona"
"DANILO SILVERIO","10","6","18","1000cc","4","4","0.908","","7.554","1 Lap","2","358.181","2","119.36","99.802","66.516","6.618","0"
"MARCOS FUGISSE","11","4","8","600cc","12","4","4.755","","12.309","1 Lap","2","396.202","2","124.115","95.979","60.133","6.618","0"
"","12","2","34","","9","2","1.358","","13.667","24.85","2","389.439","1","125.473","94.94","61.177","6.618","0"
"JUNIO C. V. DOS SANTOS","13","7","35","1000cc","14","8","0.176","","13.843","1 Lap","2","402.282","2","125.649","94.807","59.224","6.618","0"
"","14","3","30","","15","3","0.075","","13.918","39.868","2","404.457","2","125.724","94.75","58.906","6.618","0"
"DIEGO SOUZA","15","8","7","1000cc","17","","1.239","","15.157","28.284","1","491.641","1","126.963","93.826","24.23","3.309","0"
"BRUNO NASCIMENTO","16","5","25","600cc","10","2","0.483","","15.640","1 Lap","2","395.651","2","127.446","93.47","60.217","6.618","0"
"RICARDO TARO KADOTA","17","9","36","1000cc","13","7","0.108","","15.748","1 Lap","2","403.916","2","127.554","93.391","58.985","6.618","0"
