"Event ID","Event Name","Started At","Ended At"
"761-5752-2147484613-20231227","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","2023-12-27 10:45:00 UTC","2023-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4329","TRACK DAY DEMOTO E CARRO DA SUPER LIGA","5752","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484619","TRACK DAY DE CARROS","1073744900","TL 1 (CARROS)","Practice","2023-12-27 18:35:00 UTC","2023-12-27 20:25:51 UTC","PROVISIONAL","34","https://racehero.io/events/track-day-de-moto-e-carro-da-super-liga/results/1073744900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Ruy Costa Jr","1","1","61","TT TURBO","11","","","","","0","26","8955.851","22","111.376","106.957","34.583","86.034","0","PORSCHE GTS"
"FERNANDO TAJIKI GOL","2","1","77","TD ASPIRADO","15","","10.274","","10.274","0","19","8688.964","7","121.65","97.924","26.049","62.871","0"
"Vinicius Roman","3","1","70","TD TURBO","26","","0.598","","10.872","0","24","8751.438","21","122.248","97.445","32.669","79.416","0","DS3 2013 Turin"
"Rafael Rubio","4","1","72","AWD TURBO","0","","1.915","","12.787","0","23","8850.663","17","124.163","95.942","30.956","76.107","0","Volvo S60 T6 3.0T AWD 2011"
"Mario Carvalho","5","1","65","TT ASPIRADO","41","","1.340","","14.127","0","17","9128.607","16","125.503","94.917","22.184","56.253","0","Opala 1977 numeral 56"
"Luciano Falconi","6","2","35","TD ASPIRADO","0","","0.758","","14.885","3 Laps","16","6783.362","7","126.261","94.347","28.098","52.944","0","Ford fiesta"
"","7","1","59","","57","","1.131","","16.016","0","9","8900.696","7","127.392","93.51","12.045","29.781000000000002","0"
"Thales Borges","8","3","104","TD ASPIRADO","1","1","1.055","","17.071","-14 Laps","33","7638.381","24","128.447","92.742","51.465","109.197","0","Astra 2000"
"Beto De Grandis","9","2","66","TD TURBO","25","","0.919","","17.990","15 Laps","9","6874.417","8","129.366","92.083","15.596","29.781000000000002","0","VW Gol Turbo"
"Reinaldo Dias","10","1","14","AWD TURBO","0","","0.338","","18.328","0","13","2817.236","13","129.704","91.843","54.969","43.017","0","Audi rs3 2011"
"Pedro Chaccur 27/12 - 15:50-17:50","11","2","74","","0","","2.196","","20.524","-2 Laps","11","6671.099","6","131.9","90.314","19.642","36.399","0"
"ivan Ventura","12","3","13","TD TURBO","0","","0.815","","21.339","16 Laps","8","1841.143","6","132.715","89.759","51.761","26.472","0","Golf Gti mk7 2017"
"Gabriel Migliori Neto","13","2","25","TT TURBO","5","","0.187","","21.526","12 Laps","14","2906.073","11","132.902","89.633","57.388","46.326","0","Mercedes Benz CLA 45 AMG 2016"
