"Event ID","Event Name","Started At","Ended At"
"761-5752-2147484613-20231227","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","2023-12-27 10:45:00 UTC","2023-12-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4329","TRACK DAY DEMOTO E CARRO DA SUPER LIGA","5752","TRACK DAY DE MOTO E CARRO DA SUPER LIGA","3.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484616","MOTOS (GRUPO C)","1073744882","TL 1 (MOTOS C)","Practice","2023-12-27 11:03:00 UTC","2023-12-27 11:19:50 UTC","PROVISIONAL","3","https://racehero.io/events/track-day-de-moto-e-carro-da-super-liga/results/1073744882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","MARCA E MODELO"
"Tiago Mantovani","1","1","41","1000cc","10","6","","","","0","3","610.995","3","125.743","94.736","58.49","9.927","0","ZX10R"
"Estivenson Fernandes","2","2","27","1000cc","19","11","4.089","","4.089","3.409","3","614.404","3","129.832","91.752","58.166","9.927","0","Ducati V4 - C"
"Diogo Barroso Santos","3","1","5","","17","1","6.776","","10.865","0","3","632.1","2","136.608","87.201","56.537","9.927","0","CB400"
"Luis Valerio de Oliveira filho","4","1","4","600cc","16","6","0.245","","11.110","0","3","635.32","3","136.853","87.045","56.251","9.927","0"
"Marcelo Trigo","5","3","42","1000cc","41","","1.737","","12.847","12.609","1","623.604","1","138.59","85.954","19.103","3.309","0","S1000rr 2016"
"Bruno Nascimento","6","2","10","600cc","1","1","0.122","","12.969","9.903","2","645.223","2","138.712","85.879","36.925","6.618","0","CBR600RR"
"Rafael da Silva Pereira","7","3","18","600cc","34","","0.556","","13.525","27.588","2","662.908","2","139.268","85.536","35.94","6.618","0","600rr"
"Luciano Pereira de Araújo","8","4","1","1000cc","3","1","0.683","","14.208","0 Laps","3","582.484","3","139.951","85.118","61.353","9.927","0","bmw 1000"
"Alex Nascimento","9","4","23","600cc","27","","0.801","","15.009","1 Lap","2","634.698","2","140.752","84.634","37.537","6.618","0","CBR 600RR"
"BIGS 87 SRAD 750","10","1","48","750","6","1","2.268","","17.277","0","3","648.412","3","143.02","83.292","55.115","9.927","0"
"Dejacir Rodrigues Júnior","11","5","13","1000cc","13","9","0.051","","17.328","36.008","3","647.003","3","143.071","83.262","55.235","9.927","0","Moto CBR1000"
"CCELSO CASTILHO BMW S1000RR","12","6","16","1000cc","33","","0.688","","18.016","55.446","2","666.441","2","143.759","82.864","35.749","6.618","0"
"Marcelo granjeiro de freitas","13","7","32","1000cc","44","","0.045","","18.061","1:14.787","1","685.782","1","143.804","82.838","17.371","3.309","0","Cbr1000 Repsol"
"FELIPE J. DE PAULA BMW S1000R","14","8","46","1000cc","37","","2.506","","20.567","2 Laps","1","561.653","1","146.31","81.419","21.21","3.309","0"
"LUIZ F. MONTEIRO CAZELLE","15","9","15","1000cc","38","","0.020","","20.587","2 Laps","1","562.156","1","146.33","81.408","21.191","3.309","0"
"Tiago fernandes de oliveira","16","10","26","1000cc","14","10","0.271","","20.858","47.207","3","658.202","3","146.601","81.257","54.295","9.927","0","Moto ZX10"
"Rodolfo Nogueira Camargo","17","11","43","1000cc","42","","0.585","","21.443","24.085","1","635.08","1","147.186","80.934","18.757","3.309","0","zx10"
"RODOLFO AS ARAUJO","18","12","47","1000cc","12","8","0.779","","22.222","50.299","3","661.294","3","147.965","80.508","54.041","9.927","0"
"Rafael Moraes da Costa","19","5","30","600cc","30","","0.026","","22.248","23.877","2","659.197","2","147.991","80.494","36.142","6.618","0","Moto zx6"
"Andre Lett","20","6","51","600cc","22","9","0.336","","22.584","27.106","3","662.426","3","148.327","80.312","53.949","9.927","0","Daytona 675R"
"Lilian de Fátima Teodoro","21","13","28","1000cc","21","12","0.019","","22.603","52.283","3","663.278","3","148.346","80.301","53.88","9.927","0","Srad 1000 - C"
"Ricardo Maruyama","22","14","38","1000cc","4","2","1.209","","23.812","0.079","3","611.074","3","149.555","79.652","58.483","9.927","0","Moto: Z900 RS"
"Vagner Rodrigo de Souza","23","7","12","600cc","25","12","0.017","","23.829","37.779","3","673.099","3","149.572","79.643","53.094","9.927","0","Srad 750"
"Robson Hito","24","8","52","600cc","24","10","0.490","","24.319","39.021","3","674.341","3","150.062","79.383","52.996","9.927","0","Hornet"
"Eduardo Kitadai","25","9","6","600cc","2","3","1.101","","25.420","0 Laps","3","609.841","3","151.163","78.805","58.601","9.927","0","Daytona"
"Joao paulo mirosvick","26","10","20","600cc","31","","1.067","","26.487","30.104","2","665.424","2","152.23","78.253","35.804","6.618","0","Moto Zx6"
"Felipe Milton","27","11","39","600cc","5","4","0.131","","26.618","0 Laps","3","615.349","2","152.361","78.185","58.076","9.927","0","STREET Triple 765"
"Ricardo Taro Kadota","28","15","49","1000cc","40","","0.123","","26.741","2 Laps","1","599.524","1","152.484","78.122","19.87","3.309","0","MT-09"
"WAGNER MARCHERSI BMW S1000 R","29","16","44","1000cc","39","","0.101","","26.842","2 Laps","1","571.85","1","152.585","78.071","20.831","3.309","0"
"Daniel Silvestre Villar","30","12","24","600cc","25","11","0.852","","27.694","1 Lap","2","577.435","2","153.437","77.637","41.26","6.618","0","Srad 750"
"Yuri Koza","31","17","50","1000cc","43","","1.110","","28.804","47.394","1","658.389","1","154.547","77.079","18.093","3.309","0","Mt09"
"Tiago Zabott","32","13","7","600cc","1","2","0.379","","29.183","0 Laps","3","613.668","3","154.926","76.891","58.235","9.927","0","CBR600RR"
"Alex sandro Alves de Sousa","33","18","19","1000cc","36","","1.077","","30.260","2 Laps","1","557.344","1","156.003","76.36","21.374","3.309","0","BMW s1000 rr"
"Thomas Carboneiro da Silva","34","19","21","1000cc","35","","0.028","","30.288","2 Laps","1","556.943","1","156.031","76.346","21.389","3.309","0","BMW s1000 rr 2022"
