"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Open Wheel","1073743029","ow 5","Practice","2013-09-06 20:40:00 UTC","2013-09-06 20:57:17 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","3","FF1","5","3","","","","0","7","894.501","6","118.678","87.969","81.699","20.3","1","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","2","2","5","FF1","4","2","0.069","","0.069","1 Lap","6","773.311","5","118.747","87.918","81.002","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Porter Brownlee","3","1","24","FF2","7","2","6.427","","6.496","0","7","969.211","4","125.174","83.404","75.402","20.3","1","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Barry Findley Ii","4","2","94","FF2","6","1","0.131","","6.627","39.41","7","1008.621","4","125.305","83.317","72.455","20.3","2","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Jim Jard","5","3","37","FF1","3","1","4.993","","11.620","3 Laps","4","572.843","3","130.298","80.124","72.9","11.6","1","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Jeffrey Carr","6","4","39","FF1","8","4","4.349","","15.969","49.929","6","944.43","4","134.647","77.536","66.326","17.4","1","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"James Jard","7","1","34","FV","2","1","1.026","","16.995","0","4","572.518","2","135.673","76.95","72.941","11.6","1","Texas","Formcar","Houston","1963","Red/White"
"William Wolff","8","2","98","FV","9","","1.346","","18.341","6:31.07","4","963.588","2","137.019","76.194","43.338","11.6","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Edward Copley","9","1","43","FA","1","1","50.783","","1:09.124","0","1","187.802","1","187.802","55.59","55.59","2.9","1","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Sam Watson","10","2","1","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Jeffrey Carr","11","1","3","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mike Rogers","12","3","05","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","13","4","6","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mac Anderson","14","3","9","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Willis Murphey","15","5","25","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Charles Bamford","16","2","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Bill Haga","17","5","41","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Steve Lafferty","18","6","47","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Tom O'grady","19","3","53","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Ridings","20","6","57","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","21","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dale Rolison","22","7","67","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mike Callahan","23","8","68","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Peter Hardsteeen","24","7","75","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Angus Lemon","25","8","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","26","9","87","FV","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Thomas Murphy","27","3","180","FA","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
