"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","536871108","New merge","Qualifying","2023-02-12 21:20:27 UTC","2023-02-12 21:20:27 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t/results/536871108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","77","Student","1","1","","","","0","7","865.18","3","125.398","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T-59","Red"
"Bruce Revennaugh","2","1","23","BSR","2","1","","","","0","6","458.545","6","126.874","0.0","0.0","0.0","0","Texas","Lotus","Marble Falls","1963","23","Green"
"Herb Hilton","3","1","02","FP","3","1","","","","0","6","996.026","5","129.926","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1971","Midget","Red"
"Stan Bell","4","2","34","Student","4","2","","","","2:10.756","6","995.936","5","131.122","0.0","0.0","0.0","0","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Justin Johnson","5","3","33","Student","5","3","","","","-6 Laps","13","713.444","5","132.876","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","911T","Silver"
"George Kopecky","6","1","97","FIA","6","1","","","","0","5","715.301","5","133.778","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","7","1","10","BP","7","1","","","","0","6","880.266","5","137.684","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"George Curl","8","1","40","EP","8","1","","","","0","6","935.076","5","138.244","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Russ Rosenberg","9","4","53","Student","9","4","","","","14.839","6","880.019","5","138.752","0.0","0.0","0.0","0","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Phil Pickens","10","1","45","AS","10","1","","","","0","5","929.617","2","141.047","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"John Furlow Jr.","11","5","38","Student","11","5","","","","1:04.706","6","929.886","4","143.454","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"David Smith","12","6","24","Student","12","6","","","","1:26.763","6","951.943","2","144.229","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bill Griffith","13","1","33","Instructor","13","1","","","","0","6","951.532","2","144.253","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Robert Mackenzie","14","7","62","Student","14","7","","","","20.295","6","885.475","2","158.404","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Marty Baker","15","8","15","Student","15","8","","","","1 Lap","6","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
