"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Open Wheel","1073743026","ow 2","Practice","2013-09-06 15:40:00 UTC","2013-09-06 15:56:48 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","9","2","","","","0","7","975.1","5","122.194","85.438","74.946","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"R David Jones","2","1","6","FV","8","5","5.485","","5.485","0","7","997.464","5","127.679","81.768","73.266","20.3","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Tom O'grady","3","1","53","FJR","7","2","0.070","","5.555","0","7","980.204","7","127.749","81.723","74.556","20.3","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Dwight Calkins","4","2","87","FV","10","","1.181","","6.736","1 Lap","6","983.727","6","128.93","80.974","63.676","17.4","1","Texas","Lynx","Dallas","1972","B","Red"
"Charles Bamford","5","2","34","FJR","2","1","0.461","","7.197","0 Laps","7","979.52","7","129.391","80.686","74.608","20.3","1","Texas","Cooper","San Antonio","1961","T56","Blue"
"James Jard","6","3","34","FV","5","3","3.970","","11.167","4 Laps","3","446.101","3","133.361","78.284","70.208","8.7","1","Texas","Formcar","Houston","1963","Red/White"
"Jim Jard","7","2","37","FF1","1","1","0.480","","11.647","23.649","7","998.749","3","133.841","78.003","73.172","20.3","1","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Mike Callahan","8","4","68","FV","3","1","1.150","","12.797","5 Laps","2","311.968","2","134.991","77.338","66.93","5.8","1","Texas","Zink","Katy","1968","Z-5","White"
"Peter Hardsteeen","9","3","75","FF1","11","","1.597","","14.394","2 Laps","5","908.329","4","136.588","76.434","57.468","14.5","1","Texas","Lotus","Conroe","1969","Type 61","BRG"
"William Wolff","10","5","98","FV","6","4","3.153","","17.547","1 Lap","6","894.918","3","139.741","74.71","69.995","17.4","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Dale Rolison","11","6","67","FV","4","2","6.227","","23.774","3 Laps","4","626.437","4","145.968","71.523","66.663","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jim Yule","12","1","59","FFJr","12","","4.841","","28.615","0","3","666.405","3","150.809","69.227","46.998","8.7","1","Texas","Elva","Springtown","1959","100","Green"
"Sam Watson","13","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Gregory Hibbs","14","4","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeffrey Carr","15","3","3","FJR","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mitchell Hibbs","16","5","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","17","7","05","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Mac Anderson","18","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Porter Brownlee","19","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","20","8","25","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Jeffrey Carr","21","6","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bill Haga","22","7","41","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Edward Copley","23","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"John Ridings","24","9","57","FV","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Angus Lemon","25","8","86","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Barry Findley Ii","26","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Thomas Murphy","27","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
