"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Open Wheel","1073743027","ow 3","Practice","2013-09-06 18:10:00 UTC","2013-09-06 18:27:03 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743027"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","1","1","86","FF1","2","1","","","","0","7","930.705","6","124.776","83.67","78.521","20.3","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Dwight Calkins","2","1","87","FV","7","","5.413","","5.413","0","5","840.101","5","130.189","80.191","62.135","14.5","1","Texas","Lynx","Dallas","1972","B","Red"
"Mike Callahan","3","2","68","FV","1","1","0.389","","5.802","1 Lap","4","536.664","4","130.578","79.952","77.814","11.6","1","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","4","3","57","FV","8","","1.112","","6.914","1 Lap","4","710.921","2","131.69","79.277","58.741","11.6","1","Texas","Zink","Granbury","1968","C4","Copper"
"Peter Hardsteeen","5","2","75","FF1","5","2","1.769","","8.683","2 Laps","5","753.191","4","133.459","78.226","69.305","14.5","1","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Tom O'grady","6","1","53","FJR","4","2","0.777","","9.460","0","4","574.506","4","134.236","77.773","72.689","11.6","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"William Wolff","7","4","98","FV","0","","1.677","","11.137","1:50.404","4","950.505","3","135.913","76.814","43.935","11.6","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Dale Rolison","8","5","67","FV","6","2","9.579","","20.716","2 Laps","3","489.921","2","145.492","71.757","63.929","8.7","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Jeffrey Carr","9","2","3","FJR","3","1","1.577","","22.293","43.103","4","617.609","2","147.069","70.987","67.616","11.6","1","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Barry Findley Ii","10","1","94","FF2","10","","25.768","","48.061","0","1","931.669","1","172.837","60.404","11.206","2.9","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Sam Watson","11","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Gregory Hibbs","12","3","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","13","4","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mike Rogers","14","6","05","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","15","7","6","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Mac Anderson","16","2","9","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Porter Brownlee","17","3","24","FF2","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","18","8","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Charles Bamford","19","3","34","FJR","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"James Jard","20","9","34","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Houston","1963","Red/White"
"Jim Jard","21","5","37","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Jeffrey Carr","22","6","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bill Haga","23","7","41","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Edward Copley","24","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Steve Lafferty","25","8","47","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Yule","26","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Thomas Murphy","27","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
