"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","1073743034","st 4","Practice","2013-09-06 18:35:00 UTC","2013-09-06 18:51:49 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","77","Student","2","1","","","","0","7","964.606","7","129.451","80.648","75.762","20.3","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","2","1","23","BSR","1","1","0.364","","0.364","0","7","982.266","4","129.815","80.422","74.399","20.3","1","Texas","Lotus","Marble Falls","1963","23","Green"
"George Kopecky","3","1","97","FIA","3","1","4.979","","5.343","0","7","1002.005","5","134.794","77.452","72.934","20.3","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Justin Johnson","4","2","33","Student","4","2","0.629","","5.972","36.732","7","1001.338","5","135.423","77.092","72.982","20.3","1","Texas","Porsche","Plano","1970","911T","Silver"
"Stephen Seitz","5","1","10","BP","5","1","2.971","","8.943","0","6","888.545","4","138.394","75.437","70.497","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Herb Hilton","6","1","02","FP","9","1","0.821","","9.764","0","6","914.484","5","139.215","74.992","68.498","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Russ Rosenberg","7","3","53","Student","6","3","0.650","","10.414","1 Lap","6","888.629","4","139.865","74.643","70.491","17.4","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Stan Bell","8","4","34","Student","10","5","1.297","","11.711","1 Lap","6","913.987","6","141.162","73.958","68.535","17.4","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"John Furlow Jr.","9","5","38","Student","8","4","2.292","","14.003","1 Lap","6","929.886","2","143.454","72.776","67.363","17.4","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"David Smith","10","6","24","Student","12","6","3.752","","17.755","17.702","6","982.308","4","147.206","70.921","63.768","17.4","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bill Griffith","11","1","33","Instructor","11","1","0.041","","17.796","0","6","983.099","4","147.247","70.901","63.717","17.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"George Curl","12","1","40","EP","7","1","8.130","","25.926","0","6","989.561","3","155.377","67.191","63.301","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Marty Baker","13","7","15","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Gewinner","14","8","33","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Kevin Laney","15","1","45","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Robert Mackenzie","16","9","62","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
