"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","1073743032","st 2","Practice","2013-09-06 16:05:00 UTC","2013-09-06 16:21:18 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743032"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Phil Pickens","1","1","45","AS","2","1","","","","0","6","929.617","6","141.047","74.018","67.383","17.4","1","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Ed Moore","2","1","77","Student","3","1","2.419","","2.419","0","6","926.303","5","143.466","72.77","67.624","17.4","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","3","1","23","BSR","1","1","0.077","","2.496","0","6","925.285","5","143.543","72.731","67.698","17.4","1","Texas","Lotus","Marble Falls","1963","23","Green"
"David Smith","4","2","24","Student","13","","0.686","","3.182","25.64","4","951.943","4","144.229","72.385","43.868","11.6","2","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bill Griffith","5","1","33","Instructor","12","","0.024","","3.206","0","4","951.532","4","144.253","72.373","43.887","11.6","2","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Russ Rosenberg","6","3","53","Student","4","2","0.613","","3.819","8.868","6","935.171","5","144.866","72.067","66.982","17.4","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Justin Johnson","7","4","33","Student","6","3","0.293","","4.112","10.144","6","936.447","6","145.159","71.921","66.891","17.4","1","Texas","Porsche","Plano","1970","911T","Silver"
"George Kopecky","8","1","97","FIA","5","1","0.195","","4.307","0","6","935.939","6","145.354","71.825","66.927","17.4","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Robert Mackenzie","9","5","62","Student","11","6","13.050","","17.357","1 Lap","5","885.475","2","158.404","65.907","58.951","14.5","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Herb Hilton","10","1","02","FP","9","1","1.068","","18.425","0","5","883.471","2","159.472","65.466","59.085","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Stan Bell","11","6","34","Student","10","5","0.259","","18.684","1 Lap","5","884.387","2","159.731","65.36","59.024","14.5","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"George Curl","12","1","40","EP","7","1","3.699","","22.383","0","5","885.191","3","163.43","63.881","58.97","14.5","1","Texas","Mg","Azle","1964","B","Blue"
"John Furlow Jr.","13","7","38","Student","8","4","1.176","","23.559","2 Laps","4","868.266","2","164.606","63.424","48.096","11.6","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Stephen Seitz","14","1","10","BP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Marty Baker","15","8","15","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Gewinner","16","9","33","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
