"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Open Wheel","1073743028","ow 4","Practice","2013-09-06 19:25:00 UTC","2013-09-06 19:41:39 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","3","FF1","11","","","","","0","6","964.561","6","120.066","86.952","64.941","17.4","2","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","2","2","5","FF1","13","","0.013","","0.013","1.004","6","965.565","5","120.079","86.943","64.874","17.4","1","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Angus Lemon","3","3","86","FF1","1","1","4.822","","4.835","0 Laps","6","787.361","6","124.901","83.586","79.557","17.4","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Steve Lafferty","4","4","47","FF1","5","3","0.781","","5.616","-1 Laps","7","941.68","6","125.682","83.067","77.606","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jim Jard","5","5","37","FF1","3","2","4.585","","10.201","1 Lap","5","702.896","5","130.267","80.143","74.264","14.5","1","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Mike Callahan","6","1","68","FV","7","3","0.914","","11.115","0","6","974.925","6","131.181","79.585","64.251","17.4","1","Texas","Zink","Katy","1968","Z-5","White"
"Peter Hardsteeen","7","6","75","FF1","9","4","3.085","","14.200","0 Laps","6","952.009","5","134.266","77.756","65.798","17.4","1","Texas","Lotus","Conroe","1969","Type 61","BRG"
"William Wolff","8","2","98","FV","4","1","0.010","","14.210","3 Laps","3","435.148","3","134.276","77.75","71.976","8.7","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Bill Haga","9","7","41","FF1","12","","1.149","","15.359","2 Laps","4","733.626","4","135.425","77.091","56.923","11.6","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"James Jard","10","3","34","FV","6","2","3.034","","18.393","0 Laps","6","913.859","6","138.459","75.401","68.544","17.4","1","Texas","Formcar","Houston","1963","Red/White"
"Jeffrey Carr","11","1","3","FJR","2","1","4.493","","22.886","0","3","467.171","2","142.952","73.032","67.042","8.7","1","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Dale Rolison","12","4","67","FV","8","4","3.793","","26.679","1 Lap","5","843.965","5","146.745","71.144","61.851","14.5","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mac Anderson","13","1","9","FF2","10","1","0.414","","27.093","0","2","416.054","2","147.159","70.944","50.186","5.8","1","Texas","Crossle","Kerrville","1979","F-35","Red"
"Barry Findley Ii","14","2","94","FF2","14","","7.770","","34.863","7:58.043","1","894.097","1","154.929","67.386","11.677","2.9","1","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Sam Watson","15","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Mike Rogers","16","5","05","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"R David Jones","17","6","6","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Porter Brownlee","18","3","24","FF2","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","19","7","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Charles Bamford","20","2","34","FJR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jeffrey Carr","21","8","39","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","22","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"Tom O'grady","23","3","53","FJR","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"John Ridings","24","8","57","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Jim Yule","25","1","59","FFJr","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
"Dwight Calkins","26","9","87","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Thomas Murphy","27","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
