"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","1073743036","st 6","Practice","2013-09-06 21:05:00 UTC","2013-09-06 21:14:52 UTC","FINAL","3","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","77","Student","2","1","","","","0","2","297.679","2","126.562","82.489","70.143","5.8","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","2","1","23","BSR","1","1","0.312","","0.312","0","3","458.545","2","126.874","82.286","68.303","8.7","2","Texas","Lotus","Marble Falls","1963","23","Green"
"Stan Bell","3","2","34","Student","7","3","6.074","","6.386","2:54.868","3","472.547","2","132.948","78.527","66.279","8.7","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Herb Hilton","4","1","02","FP","6","1","0.261","","6.647","0","3","473.593","2","133.209","78.373","66.133","8.7","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Russ Rosenberg","5","3","53","Student","5","2","6.674","","13.321","2:47.321","3","465.0","2","139.883","74.634","67.355","8.7","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Stephen Seitz","6","1","10","BP","4","1","0.303","","13.624","0","3","463.682","2","140.186","74.472","67.546","8.7","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Justin Johnson","7","4","33","Student","9","5","6.558","","20.182","3:17.021","3","494.7","2","146.744","71.144","63.311","8.7","1","Texas","Porsche","Plano","1970","911T","Silver"
"George Kopecky","8","1","97","FIA","3","1","0.201","","20.383","0","3","494.963","2","146.945","71.047","63.277","8.7","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"David Smith","9","5","24","Student","8","4","19.082","","39.465","4:49.946","3","587.625","2","166.027","62.881","53.299","8.7","2","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bill Griffith","10","1","33","Instructor","0","","","","","0","0","33.212","0","0.0","0.0","0.0","0.0","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Marty Baker","11","6","15","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Gewinner","12","7","33","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"John Furlow Jr.","13","8","38","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"George Curl","14","1","40","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Kevin Laney","15","1","45","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Robert Mackenzie","16","9","62","Student","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
