"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","1073743031","st 1","Practice","2013-09-06 14:50:00 UTC","2013-09-06 15:07:33 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743031"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Stephen Seitz","1","1","10","BP","3","1","","","","0","6","1045.528","6","151.121","69.084","59.912","17.4","2","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Russ Rosenberg","2","1","53","Student","4","2","0.752","","0.752","0","6","1047.491","6","151.873","68.742","59.8","17.4","2","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Bruce Revennaugh","3","1","23","BSR","1","1","2.399","","3.151","0","6","988.6","5","154.272","67.673","63.362","17.4","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Justin Johnson","4","2","33","Student","2","1","0.803","","3.954","0 Laps","6","990.695","5","155.075","67.322","63.228","17.4","1","Texas","Porsche","Plano","1970","911T","Silver"
"Ed Moore","5","3","77","Student","11","","0.333","","4.287","1 Lap","5","991.852","4","155.408","67.178","52.629","14.5","1","Texas","Cooper","San Antonio","1962","T-59","Red"
"Herb Hilton","6","1","02","FP","6","1","6.543","","10.830","0","5","933.812","5","161.951","64.464","55.9","14.5","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Robert Mackenzie","7","4","62","Student","7","3","1.032","","11.862","1 Lap","5","935.381","5","162.983","64.056","55.806","14.5","1","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
"Stan Bell","8","5","34","Student","8","4","0.325","","12.187","1 Lap","5","936.367","5","163.308","63.928","55.747","14.5","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Bill Griffith","9","1","33","Instructor","9","1","2.899","","15.086","0","5","1037.431","5","166.207","62.813","50.317","14.5","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Smith","10","6","24","Student","10","5","0.185","","15.271","1 Lap","5","1037.961","5","166.392","62.743","50.291","14.5","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"George Curl","11","1","40","EP","5","1","14.403","","29.674","0","4","804.709","2","180.795","57.745","51.895","11.6","2","Texas","Mg","Azle","1964","B","Blue"
"Marty Baker","12","7","15","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Jim Gewinner","13","8","33","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"John Furlow Jr.","14","9","38","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Abarth","Dallas","1959","Allemano","Red"
"Ed Moore","15","10","77","Student","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1962","T59","Red"
