"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Open Wheel","1073743025","ow 1","Practice","2013-09-06 14:25:00 UTC","2013-09-06 14:42:23 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743025"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Steve Lafferty","1","1","47","FF1","1","1","","","","0","7","967.062","7","125.25","83.353","75.569","20.3","1","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","2","2","86","FF1","3","2","2.836","","2.836","1 Lap","6","818.329","6","128.086","81.508","76.546","17.4","1","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"R David Jones","3","1","6","FV","8","5","1.269","","4.105","0","6","891.345","5","129.355","80.708","70.276","17.4","1","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Dwight Calkins","4","2","87","FV","4","2","1.298","","5.403","2:01.984","7","1013.329","7","130.653","79.906","72.119","20.3","2","Texas","Lynx","Dallas","1972","B","Red"
"Jim Jard","5","3","37","FF1","7","3","1.723","","7.126","1 Lap","6","859.261","6","132.376","78.866","72.9","17.4","1","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Mike Callahan","6","3","68","FV","2","1","1.038","","8.164","3 Laps","3","443.517","3","133.414","78.253","70.617","8.7","1","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","7","4","57","FV","5","3","1.374","","9.538","1 Lap","5","717.741","5","134.788","77.455","72.728","14.5","1","Texas","Zink","Granbury","1968","C4","Copper"
"William Wolff","8","5","98","FV","9","6","10.652","","20.190","2:12.583","6","1023.928","6","145.44","71.782","61.176","17.4","1","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Peter Hardsteeen","9","4","75","FF1","10","","6.545","","26.735","2 Laps","5","956.363","5","151.985","68.691","54.582","14.5","1","Texas","Lotus","Conroe","1969","Type 61","BRG"
"Dale Rolison","10","6","67","FV","6","4","0.230","","26.965","2 Laps","4","649.224","3","152.215","68.587","64.323","11.6","1","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Bill Haga","11","5","41","FF1","11","","6.371","","33.336","5 Laps","2","590.948","2","158.586","65.832","35.333","5.8","1","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Mike Rogers","12","7","05","FV","12","","5.675","","39.011","5 Laps","1","599.75","1","164.261","63.557","17.407","2.9","1","Texas","Autodynamics","Nederland","1965","Fv","Blue/Orange"
"Tom O'grady","13","1","53","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","1","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Sam Watson","14","1","1","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Mckinney","1978","T-620","Blue/White"
"Gregory Hibbs","15","6","3","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Jeffrey Carr","16","2","3","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Mitchell Hibbs","17","7","5","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Mac Anderson","18","1","9","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Porter Brownlee","19","2","24","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Willis Murphey","20","8","25","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Charles Bamford","21","3","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"James Jard","22","9","34","FV","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Formcar","Houston","1963","Red/White"
"Jeffrey Carr","23","8","39","FF1","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Edward Copley","24","2","43","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ralt","Jonestown","1980","Rt1.4","Red"
"","25","1","75","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Barry Findley Ii","26","3","94","FF2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"Thomas Murphy","27","3","180","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","March","Houston","1980","Fa","Red"
