"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483966","Open Wheel","536871110","New merge","Qualifying","2023-02-12 21:20:27 UTC","2023-02-12 21:20:27 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t/results/536871110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Gregory Hibbs","1","1","3","FF1","1","1","","","","0","6","894.501","5","118.678","0.0","0.0","0.0","0","Texas","Meryln","Tyler","1972","20 A","Blue/Red"
"Mitchell Hibbs","2","2","5","FF1","2","2","","","","0 Laps","6","773.311","5","118.747","0.0","0.0","0.0","0","Texas","Merlyn","Austin","1969","Mk11a","Green/Gold"
"Steve Lafferty","3","3","47","FF1","3","3","","","","1:20.599","6","975.1","2","122.194","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Angus Lemon","4","4","86","FF1","4","4","","","","36.204","6","930.705","3","124.776","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","Mk11a","Purple"
"Porter Brownlee","5","1","24","FF2","5","1","","","","0","6","969.211","5","125.174","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Barry Findley Ii","6","2","94","FF2","6","2","","","","39.41","6","1008.621","5","125.305","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1976","Mk30 Ff","Blue"
"R David Jones","7","1","6","FV","7","1","","","","0","6","997.464","2","127.679","0.0","0.0","0.0","0","Texas","Zink","Fort Worth","1969","C4","Blue/Yellow"
"Tom O'grady","8","1","53","FJR","8","1","","","","0","6","980.204","2","127.749","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1962","T59","Blue"
"Dwight Calkins","9","2","87","FV","9","2","","","","0 Laps","6","983.727","2","128.93","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Charles Bamford","10","2","34","FJR","10","2","","","","0 Laps","6","979.52","2","129.391","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"Jim Jard","11","5","37","FF1","11","5","","","","0 Laps","6","702.896","4","130.267","0.0","0.0","0.0","0","Texas","Ford","Houston","1969","Hawke Ff","Red"
"Mike Callahan","12","3","68","FV","12","3","","","","0 Laps","6","536.664","3","130.578","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"John Ridings","13","4","57","FV","13","4","","","","0 Laps","6","710.921","3","131.69","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"James Jard","14","5","34","FV","14","5","","","","0 Laps","6","446.101","2","133.361","0.0","0.0","0.0","0","Texas","Formcar","Houston","1963","Red/White"
"Peter Hardsteeen","15","6","75","FF1","15","6","","","","0 Laps","6","753.191","3","133.459","0.0","0.0","0.0","0","Texas","Lotus","Conroe","1969","Type 61","BRG"
"William Wolff","16","6","98","FV","16","6","","","","0 Laps","6","435.148","4","134.276","0.0","0.0","0.0","0","Texas","Zink","Katy","1965","C-4","Blue W/Red Strip"
"Jeffrey Carr","17","7","39","FF1","17","7","","","","49.929","6","944.43","5","134.647","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","Formula Ford","Silver"
"Bill Haga","18","8","41","FF1","18","8","","","","0 Laps","6","733.626","4","135.425","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Jeffrey Carr","19","3","3","FJR","19","3","","","","0 Laps","6","467.171","4","142.952","0.0","0.0","0.0","0","Texas","Cooper","The Woodlands","1959","T-52","Blue"
"Dale Rolison","20","7","67","FV","20","7","","","","0 Laps","6","489.921","3","145.492","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mac Anderson","21","3","9","FF2","21","3","","","","0 Laps","6","416.054","4","147.159","0.0","0.0","0.0","0","Texas","Crossle","Kerrville","1979","F-35","Red"
"Jim Yule","22","1","59","FFJr","22","1","","","","0","5","666.405","2","150.809","0.0","0.0","0.0","0","Texas","Elva","Springtown","1959","100","Green"
