"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","1073743033","st 3","Practice","2013-09-06 17:20:00 UTC","2013-09-06 17:36:37 UTC","FINAL","6","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743033"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","77","Student","12","","","","","0","4","865.18","3","125.398","83.255","48.267","11.6","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","2","1","23","BSR","11","1","4.851","","4.851","0","5","865.322","1","130.249","80.154","60.324","14.5","0","Texas","Lotus","Marble Falls","1963","23","Green"
"George Kopecky","3","1","97","FIA","1","1","5.004","","9.855","0","6","866.63","3","135.253","77.189","72.28","17.4","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Justin Johnson","4","2","33","Student","2","2","0.227","","10.082","2.77","6","867.95","3","135.48","77.059","72.17","17.4","1","Texas","Porsche","Plano","1970","911T","Silver"
"Stephen Seitz","5","1","10","BP","3","1","2.777","","12.859","0","6","897.967","6","138.257","75.512","69.758","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Russ Rosenberg","6","3","53","Student","4","3","2.597","","15.456","34.879","6","900.059","6","140.854","74.119","69.595","17.4","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"Stan Bell","7","4","34","Student","8","5","1.757","","17.213","1:29.759","6","954.939","4","142.611","73.206","65.596","17.4","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Herb Hilton","8","1","02","FP","7","1","0.182","","17.395","0","6","955.242","4","142.793","73.113","65.575","17.4","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Bill Griffith","9","1","33","Instructor","9","1","6.242","","23.637","0","6","985.653","5","149.035","70.051","63.552","17.4","1","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"David Smith","10","5","24","Student","10","6","0.351","","23.988","2:00.094","6","985.274","5","149.386","69.886","63.576","17.4","1","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"George Curl","11","1","40","EP","5","1","8.870","","32.858","0","5","863.257","2","158.256","65.969","60.469","14.5","1","Texas","Mg","Azle","1964","B","Blue"
"John Furlow Jr.","12","6","38","Student","6","4","24.827","","57.685","1:29.204","3","954.384","1","183.083","57.023","32.817","8.7","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Marty Baker","13","7","15","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Justin Johnson","14","8","33","Student","2","1","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Plano","1970","911T","Silver"
"Jim Gewinner","15","9","33","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Kevin Laney","16","1","45","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Robert Mackenzie","17","10","62","Student","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
