"Event ID","Event Name","Started At","Ended At"
"2549-293-2147483964-20130906","Fall Drivers School & Races T&T","2013-09-06 14:00:00 UTC","2013-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"94","Texas World Speedway","293","Texas World Speedway","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483967","Student","1073743035","st 5","Practice","2013-09-06 19:50:00 UTC","2013-09-06 20:06:38 UTC","FINAL","7","https://racehero.io/events/fall-driver-s-school-races-t-t/results/1073743035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Ed Moore","1","1","77","Student","2","1","","","","0","7","958.722","5","127.431","81.927","76.226","20.3","1","Texas","Cooper","San Antonio","1962","T59","Red"
"Bruce Revennaugh","2","1","23","BSR","1","1","0.154","","0.154","0","6","826.451","5","127.585","81.828","75.794","17.4","1","Texas","Lotus","Marble Falls","1963","23","Green"
"Herb Hilton","3","1","02","FP","9","1","2.341","","2.495","0","7","996.026","7","129.926","80.353","73.372","20.3","1","Texas","Mg","Montgomery","1971","Midget","Red"
"Stan Bell","4","2","34","Student","10","5","1.196","","3.691","37.214","7","995.936","3","131.122","79.621","73.378","20.3","1","Missouri","Fiat","Clever","1972","124 Spider","Yellow"
"Justin Johnson","5","3","33","Student","4","2","1.754","","5.445","2 Laps","5","713.444","2","132.876","78.569","73.166","14.5","1","Texas","Porsche","Plano","1970","911T","Silver"
"George Kopecky","6","1","97","FIA","3","1","0.902","","6.347","0","5","715.301","4","133.778","78.04","72.976","14.5","1","Texas","Porsche","Columbus","1973","Rsr","Black"
"Stephen Seitz","7","1","10","BP","6","1","3.906","","10.253","0","6","880.266","2","137.684","75.826","71.16","17.4","1","Texas","Ford","Heath","1965","Mustang","White / Blue"
"George Curl","8","1","40","EP","7","1","0.560","","10.813","0","6","935.076","6","138.244","75.519","66.989","17.4","1","Texas","Mg","Azle","1964","B","Blue"
"Russ Rosenberg","9","4","53","Student","5","3","0.508","","11.321","1 Lap","6","880.019","3","138.752","75.242","71.18","17.4","1","Texas","Bmw","Denton","1975","2002","Orange/Black"
"John Furlow Jr.","10","5","38","Student","8","4","7.804","","19.125","1 Lap","6","932.16","6","146.556","71.236","67.199","17.4","1","Texas","Abarth","Dallas","1959","Allemano","Red"
"Marty Baker","11","6","15","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"David Smith","12","7","24","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Bhr","Chappell Hill","1993","Fv","Blue & Red"
"Bill Griffith","13","1","33","Instructor","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Jim Gewinner","14","8","33","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","White"
"Kevin Laney","15","1","45","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Washington","Chevy","Bothell","1969","Camaro","Blue"
"Robert Mackenzie","16","9","62","Student","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Spitfire 4","White"
