"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486078","Pit Bike Infantil","1073745634","Carrera","Race","2022-04-02 19:45:00 UTC","2022-04-02 19:53:05 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Tomas ESCOBAR GIRALDO","1","1","747","PB INFANTIL","1","1","","","","0","8","425.433","7","52.625","68.409","67.696","8.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
"Giomar Nicolas RUIZ BURBANO","2","2","921","PB INFANTIL","2","2","1.967","","1.967","1.967","8","427.4","3","52.626","68.407","67.384","8.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Abraham VELEZ GAVIRIA","3","3","877","PB INFANTIL","5","5","5.509","","7.476","7.476","8","432.909","5","53.209","67.658","66.527","8.0","0","ANTIOQUIA","YAMAHA/YCF","GRILLOS RACING"
"David Alejandro FORERO ZAPATA","4","4","207","PB INFANTIL","4","4","3.456","","10.932","10.932","8","436.365","5","53.638","67.117","66.0","8.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Jhon Fredy BURBANO PINZA","5","5","231","PB INFANTIL","7","7","3.817","","14.749","14.749","8","440.182","6","54.128","66.509","65.427","8.0","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING","3113623948"
"Nicolas MILLAN MURILLO","6","6","726","PB INFANTIL","6","6","0.399","","15.148","15.148","8","440.581","4","54.245","66.366","65.368","8.0","0","VALLE","SUZUKI","TRAVESURAS"
"Angel Manuel NAVARRETE LAYTON","7","7","421","PB INFANTIL","8","8","15.850","","30.998","30.998","8","456.431","4","56.198","64.059","63.098","8.0","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"Jhon Alexander NUÑEZ CASTELLANOS","8","8","71","PB INFANTIL","3","3","6.307","","37.305","37.305","8","462.738","4","52.803","68.178","62.238","8.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Luis Guillermo VELA MOLINA","9","9","771","PB INFANTIL","10","10","0.615","","37.920","37.92","8","463.353","4","56.976","63.184","62.156","8.0","0","NARIÑO","SUZUKI-YAMAHA-YCF","DEVORAMILLAS"
"Samuel David ARTEAGA ORDOÑEZ","10","10","118","PB INFANTIL","9","9","","","NT","7 Laps","1","62.808","1","62.808","57.318","57.318","1.0","0","CAUCA","YCF","MOTO XTREME"
"Juan Daniel MONTENEGRO SANCHEZ","11","11","202","PB INFANTIL","11","11","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","APOLO-SUZUKI","MOTO XTREME"
