"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486078","Pit Bike Infantil","1073745633","Clasificacion","Qualifying","2022-04-02 17:00:00 UTC","2022-04-02 17:51:21 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745633"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Tomas ESCOBAR GIRALDO","1","1","747","PB INFANTIL","4","4","","","","0","8","463.98","4","52.94","68.002","62.072","8.0","0","CAUCA","APOLO-SUZUKI","CORONA CLUB XTREME PARK"
"Giomar Nicolas RUIZ BURBANO","2","2","921","PB INFANTIL","6","6","0.038","","0.038","1 Lap","7","429.813","3","52.978","67.953","58.63","7.0","0","CAUCA","AKT-YAMAHA-YCF","CONSACÁ"
"Jhon Alexander NUÑEZ CASTELLANOS","3","3","71","PB INFANTIL","10","10","0.300","","0.338","3 Laps","5","371.475","4","53.278","67.57","48.455","5.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"David Alejandro FORERO ZAPATA","4","4","207","PB INFANTIL","7","7","0.573","","0.911","3 Laps","5","312.98","3","53.851","66.851","57.512","5.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Abraham VELEZ GAVIRIA","5","5","877","PB INFANTIL","1","1","0.010","","0.921","0 Laps","8","462.196","6","53.861","66.839","62.311","8.0","0","ANTIOQUIA","YAMAHA/YCF","GRILLOS RACING"
"Nicolas MILLAN MURILLO","6","6","726","PB INFANTIL","5","5","0.231","","1.152","13.683","8","477.663","3","54.092","66.553","60.294","8.0","0","VALLE","SUZUKI","TRAVESURAS"
"Jhon Fredy BURBANO PINZA","7","7","231","PB INFANTIL","2","2","0.130","","1.282","0 Laps","8","463.8","6","54.222","66.394","62.096","8.0","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING","3113623948"
"Angel Manuel NAVARRETE LAYTON","8","8","421","PB INFANTIL","3","3","2.076","","3.358","19.324","8","483.304","1","56.298","63.945","59.59","8.0","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"Samuel David ARTEAGA ORDOÑEZ","9","9","118","PB INFANTIL","8","8","0.614","","3.972","34.819","8","498.799","5","56.912","63.256","57.739","8.0","0","CAUCA","YCF","MOTO XTREME"
"Luis Guillermo VELA MOLINA","10","10","771","PB INFANTIL","9","9","0.167","","4.139","1 Lap","7","456.363","5","57.079","63.07","55.219","7.0","0","NARIÑO","SUZUKI-YAMAHA-YCF","DEVORAMILLAS"
"Juan Daniel MONTENEGRO SANCHEZ","11","11","202","PB INFANTIL","11","","0.960","","5.099","7 Laps","1","158.346","1","58.039","62.027","22.735","1.0","0","CAUCA","APOLO-SUZUKI","MOTO XTREME"
