"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486074","CRS Expertos","1073745625","Carrera","Race","2022-04-03 18:15:00 UTC","2022-04-03 18:23:25 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745625"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","CRS EXPERTOS","2","2","","","","0","8","427.943","6","52.639","68.39","67.299","8.0","0","META","BAJAJ","LLANEROS RACING CLUB"
"Luis Felipe ARREDONDO GIRALDO","2","2","728","CRS EXPERTOS","1","1","6.113","","6.113","6.113","8","434.056","5","53.006","67.917","66.351","8.0","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"Juan David RIVERA PARRA","3","3","291","CRS EXPERTOS","6","6","6.917","","13.030","13.03","8","440.973","7","53.993","66.675","65.31","8.0","0","NARIÑO","BAJAJ","CONSACÁ","3156342527"
"Christian Anderson ROZO MENESES","4","4","538","CRS EXPERTOS","5","5","0.816","","13.846","13.846","8","441.789","7","53.757","66.968","65.189","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Diego MATEUS CARVAJAL","5","5","310","CRS EXPERTOS","11","11","9.874","","23.720","23.72","8","451.663","6","54.984","65.474","63.764","8.0","0","TOLIMA","BAJAJ","ESCATS"
"Juan Nicolas CASTAÑO ROJAS","6","6","59","CRS EXPERTOS","8","8","8.728","","32.448","32.448","8","460.391","6","56.078","64.196","62.556","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Andres Felipe RUBIANO NARANJO","7","7","980","CRS EXPERTOS","4","4","4.912","","37.360","37.36","8","465.303","3","55.771","64.55","61.895","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Octavio VELEZ GAVIRIA","8","8","897","CRS EXPERTOS","7","7","1.313","","38.673","38.673","8","466.616","6","54.914","65.557","61.721","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Andres Felipe GONZALEZ CIFUENTES","9","9","314","CRS EXPERTOS","13","13","14.446","","53.119","53.119","8","481.062","6","58.146","61.913","59.868","8.0","0","META","BAJAJ","SUTA RACING CLUB"
"Juan Manuel BURBANO RAMIREZ","10","10","574","CRS EXPERTOS","9","9","0.688","","53.807","53.807","8","481.75","5","57.115","63.031","59.782","8.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Juan Carlos SANCHEZ RAMIREZ","11","11","985","CRS EXPERTOS","17","17","1 Vuelta","","1 Vuelta","6.132","7","434.075","6","60.329","59.673","58.054","7.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","12","12","482","CRS EXPERTOS","16","16","0.911","","1 Vuelta","7.043","7","434.986","4","57.846","62.234","57.933","7.0","0","TOLIMA","BAJAJ","MCL RACING"
"Alvaro CANO POVEDA","13","13","743","CRS EXPERTOS","15","15","0.005","","1 Vuelta","7.048","7","434.991","6","56.099","64.172","57.932","7.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Alejandro Arbey OSORIO ARBOLEDA","14","14","416","CRS EXPERTOS","12","12","0.317","","1 Vuelta","7.365","7","435.308","3","57.959","62.113","57.89","7.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Reinaldo Alberto RENDON SILVA","15","15","733","CRS EXPERTOS","14","14","","","NT","5 Laps","3","191.516","2","59.079","60.935","56.392","3.0","0","BOGOTA","BAJAJ","ESCATS"
"Juan Andres MARIN ARANGO","16","16","528","CRS EXPERTOS","3","3","","","NT","5 Laps","3","193.01","3","54.291","66.309","55.956","3.0","0","VALLE","BAJAJ","TRAVESURAS"
"Mateo HERNANDEZ FERNANDEZ","17","17","936","CRS EXPERTOS","10","10","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
