"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Infantil","1073745627","Carrera","Race","2022-04-02 18:15:00 UTC","2022-04-02 18:26:09 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"David Alejandro FORERO ZAPATA","1","1","207","INFANTIL","1","1","","","","0","8","445.493","2","54.728","65.78","64.647","8.0","0","TOLIMA","SUZUKI","PISTON RACING"
"Jeronimo CASTRO","2","2","440","INFANTIL","3","3","2.192","","2.192","2.192","8","447.685","3","55.288","65.114","64.331","8.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Nicolas MILLAN MURILLO","3","3","726","INFANTIL","2","2","2.308","","4.500","4.5","8","449.993","7","55.4","64.982","64.001","8.0","0","VALLE","SUZUKI","TRAVESURAS"
"Lyam Andres RIOS QUINTERO","4","4","517","INFANTIL","5","5","11.554","","16.054","16.054","8","461.547","2","56.725","63.464","62.399","8.0","0","CESAR","YCF","K-LIMA RACING"
"Tomas ESCOBAR GIRALDO","5","5","747","INFANTIL","8","8","6.885","","22.939","22.939","8","468.432","4","57.468","62.644","61.482","8.0","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Gabriel Alejandro VALDIVIESO FLOREZ","6","6","214","INFANTIL","9","9","8.439","","31.378","31.378","8","476.871","2","58.11","61.951","60.394","8.0","0","BOGOTA","YCF","ESCATS"
"Juan Daniel MONTENEGRO SANCHEZ","7","7","202","INFANTIL","6","6","1.533","","32.911","32.911","8","478.404","7","58.648","61.383","60.2","8.0","0","CAUCA","YCF","MOTO XTREME"
"Miguel Angel RIVERA MARIN","8","8","205","INFANTIL","12","12","2 Vueltas","","2 Vueltas","5.521","6","451.014","4","62.342","57.746","47.892","6.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Samuel David HERNANDEZ MONTES","9","9","123","INFANTIL","7","7","47.125","","2 Vueltas","52.646","6","498.139","4","59.25","60.759","43.361","6.0","0","NTE SANTANDER","SUZUKI","MOTO RACING"
"Esteban Jose ROPERO MARQUEZ","10","10","557","INFANTIL","4","4","3 Vueltas","","5 Vueltas","3:21.227","3","646.72","2","55.477","64.892","16.7","3.0","0","CESAR","SUZUKI","K-LIMA RACING"
"Alan Javier RIOS QUINTERO","11","11","518","INFANTIL","10","10","","","NT","2 Laps","6","360.488","5","58.022","62.045","59.919","6.0","0","CESAR","SUZUKI","K-LIMA RACING"
"Luis Guillermo VELA MOLINA","12","12","771","INFANTIL","11","11","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NARIÑO","SUZUKI","DEVORAMILLAS"
"Michael Alexander PÁEZ MORENO","13","13","638","INFANTIL","14","14","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Angel Manuel NAVARRETE LAYTON","14","14","421","INFANTIL","15","15","","","NE","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
"Javier Andres RAMOS SÁNCHEZ","15","15","224","INFANTIL","13","13","","","EX","2:38.004","6","603.497","2","63.045","57.102","35.791","6.0","0","HUILA","SUZUKI","MOTO JAPONESA"
