"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","PROMO STREET RACE 250","1073745641","Clasificacion","Qualifying","2022-04-03 16:30:00 UTC","2022-04-03 16:50:12 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Andres MARIN ARANGO","1","1","528","STR","8","8","","","","0","8","507.214","7","49.338","72.966","56.781","8.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","STR","15","","0.253","","0.253","5 Laps","3","360.569","1","49.591","72.594","29.953","3.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Andres Felipe RUBIANO NARANJO","3","3","980","STR","3","3","0.741","","0.994","6 Laps","2","176.219","2","50.332","71.525","40.858","2.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Luis Felipe ARREDONDO GIRALDO","4","4","728","STR","6","6","0.027","","1.021","0 Laps","8","500.743","4","50.359","71.487","57.515","8.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Christian Anderson ROZO MENESES","5","5","538","STR","4","4","0.080","","1.101","0 Laps","8","502.471","2","50.439","71.373","57.317","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan David RIVERA PARRA","6","6","291","STR","5","5","0.101","","1.202","1 Lap","7","447.697","2","50.54","71.231","56.288","7.0","0","NARIÑO","YAMAHA-YCF","CONSACÁ","3156342527"
"Juan Manuel BURBANO RAMIREZ","7","7","574","STR","12","","0.934","","2.136","3.104","7","510.318","4","51.474","69.938","49.381","7.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Juan Nicolas CASTAÑO ROJAS","8","8","59","STR","13","","0.052","","2.188","2.635","7","509.849","5","51.526","69.868","49.426","7.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alejandro Arbey OSORIO ARBOLEDA","9","9","416","STR","14","","0.040","","2.228","2 Laps","6","467.604","6","51.566","69.813","46.193","6.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Diego MATEUS CARVAJAL","10","10","310","STR","9","9","0.091","","2.319","4 Laps","4","403.398","1","51.657","69.69","35.697","4.0","0","TOLIMA","BAJAJ","ESCATS"
"Alvaro CANO POVEDA","11","11","743","STR","2","2","0.638","","2.957","0 Laps","8","491.46","6","52.295","68.84","58.601","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Mateo HERNANDEZ FERNANDEZ","12","12","936","STR","1","1","0.298","","3.255","0 Laps","8","499.801","8","52.593","68.45","57.623","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Reinaldo Alberto RENDON SILVA","13","13","733","STR","10","","0.069","","3.324","1 Lap","7","503.329","6","52.662","68.36","50.067","7.0","0","BOGOTA","BAJAJ","ESCATS"
"Juan Carlos SANCHEZ RAMIREZ","14","14","985","STR","7","7","0.211","","3.535","1 Lap","7","473.714","2","52.873","68.088","53.197","7.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","15","15","482","STR","11","","0.269","","3.804","0.866","7","508.08","3","53.142","67.743","49.598","7.0","0","TOLIMA","BAJAJ","MCL RACING"
"Gerardo CAMILO TORRES","16","16","88","STR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Juan José INFANTE PAZ","17","17","423","STR","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB"
