"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486072","200cc 2t","1073745620","Clasificacion","Qualifying","2022-04-02 17:15:00 UTC","2022-04-02 18:01:16 UTC","FINAL","9","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","200cc 2T","8","8","","","","0","5","338.391","5","45.816","78.575","53.193","5.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Nicolas DUQUE PATIÑO","2","2","41","200cc 2T","3","3","0.478","","0.478","3:49.163","9","567.554","3","46.294","77.764","57.087","9.0","0","META","YAMAHA","VILLAVICENCIO RACING CLUB"
"Brahayan DORADO NARVAEZ","3","3","225","200cc 2T","1","1","0.421","","0.899","2:53.967","8","512.358","6","46.715","77.063","56.211","8.0","0","VALLE","YAMAHA","LOS TRAVESURAS"
"Gerardo CAMILO TORRES","4","4","88","200cc 2T","14","","0.184","","1.083","2:31.058","6","489.449","6","46.899","76.761","44.131","6.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Mateo CASTELLANOS CARVAJAL","5","5","98","200cc 2T","12","","0.116","","1.199","2:45.982","7","504.373","3","47.015","76.571","49.963","7.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Alvaro Javier PLAZAS GONZALEZ","6","6","137","200cc 2T","2","2","0.237","","1.436","1:23.964","3","422.355","1","47.252","76.187","25.571","3.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Cristian Camilo VASQUEZ POSADA","7","7","17","200cc 2T","10","","0.044","","1.480","2:45.875","7","504.266","4","47.296","76.116","49.974","7.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"Adriano JARAMILLO AGUILERA","8","8","117","200cc 2T","9","9","0.684","","2.164","2:29.412","8","487.803","7","47.98","75.031","59.04","8.0","0","META","YAMAHA","SANTIHC 146"
"Sebastian PEÑA ALZATE","9","9","248","200cc 2T","13","","1.082","","3.246","2:34.604","6","492.995","2","49.062","73.377","43.814","6.0","0","NARIÑO","YAMAHA","MOTOS JOSMARC","3182103008"
"Sergio Ivan GIL ARANA","10","10","136","200cc 2T","11","","0.206","","3.452","1:31.324","6","429.715","2","49.268","73.07","50.266","6.0","0","VALLE","YAMAHA","TRAVESURAS","3183365726"
"William Andrés ALZATE GALVIS","11","11","723","200cc 2T","16","","0.039","","3.491","2:39.337","4","497.728","1","49.307","73.012","28.931","4.0","0","CALDAS","YAMAHA","TEAM XTREME"
"Jose Luis ZARAMA CASTILLO","12","12","691","200cc 2T","6","6","0.780","","4.271","2:23.161","8","481.552","2","50.087","71.875","59.807","8.0","0","NARIÑO","YAMAHA","MOTEROS LA UNION RIDERS","3017591794"
"Oscar Ivan SUTA","13","13","13","200cc 2T","5","5","0.066","","4.337","45.106","5","383.497","2","50.153","71.78","46.936","5.0","0","META","YAMAHA","SUTA RACING CLUB"
"Jhoan Sebastian ARIAS SÁNCHEZ","14","14","622","200cc 2T","4","4","0.021","","4.358","2:23.423","8","481.814","2","50.174","71.75","59.774","8.0","0","VALLE","YAMAHA","LOS VERTIGO"
"Jhon Mario GARCÍA CASTRO","15","15","210","200cc 2T","15","","1.028","","5.386","2:21.414","4","479.805","4","51.202","70.31","30.012","4.0","0","VALLE","YAMAHA","TRAVESURAS"
"Edwin JARAMILLO GALLEGO","16","16","722","200cc 2T","7","7","1.498","","6.884","36.878","5","375.269","4","52.7","68.311","47.966","5.0","0","TOLIMA","YAMAHA","MCL RACING"
