"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486069","115cc Inicio","1073745615","Clasificacion","Qualifying","2022-04-02 16:30:00 UTC","2022-04-02 17:20:50 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"John Wilder MESA MUÑOZ","1","1","299","115cc Inicio","8","8","","","","0","8","469.28","1","51.53","69.862","61.371","8.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Andres Felipe CARMONA ROJAS","2","2","317","115cc Inicio","12","12","0.086","","0.086","11.234","8","480.514","4","51.616","69.746","59.936","8.0","0","HUILA","YAMAHA","MOTO JAPONESA"
"Andres Felipe BAQUERO","3","3","93","115cc Inicio","7","7","0.136","","0.222","0 Laps","8","468.924","2","51.752","69.563","61.417","8.0","0","VALLE","YAMAHA","NOZBAK"
"Franz Matheus COLORADO RODRIGUEZ","4","4","598","115cc Inicio","21","","0.154","","0.376","2 Laps","6","460.246","4","51.906","69.356","46.931","6.0","0","CALDAS","YAMAHA","TRAVESURAS"
"Cristian David OSSA GONZALEZ","5","5","981","115cc Inicio","6","6","0.355","","0.731","1:52.81","7","582.09","2","52.261","68.885","43.292","7.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Juan Mateo HERNANDEZ OSORIO","6","6","703","115cc Inicio","4","4","0.063","","0.794","0.583","8","469.863","4","52.324","68.802","61.294","8.0","0","QUINDIO","YAMAHA","DISCOVER QUINDIO"
"Brian Steven SABOGAL ARTEAGA","7","7","288","115cc Inicio","23","","0.007","","0.801","11.098","5","480.378","1","52.331","68.793","37.47","5.0","0","TOLIMA","YAMAHA","FLANDES AVANZA"
"John Edwar BALLESTEROS CARDONA","8","8","425","115cc Inicio","5","5","0.009","","0.810","2.72","8","472.0","1","52.34","68.781","61.017","8.0","0","RISARALDA","SUZUKI-YAMAHA","TEAM MARRA"
"Diego Fernando RODAS","9","9","419","115cc Inicio","3","3","0.016","","0.826","0 Laps","8","468.842","2","52.356","68.76","61.428","8.0","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Victor Julian BARRERO CANO","10","10","298","115cc Inicio","1","1","0.035","","0.861","47.272","8","516.552","7","52.391","68.714","55.754","8.0","0","CUNDINAMARCA","BAJAJ-YAMAHA","ESCATS"
