"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486073","50cc Racer","1073745622","Clasificacion","Qualifying","2022-04-02 16:45:00 UTC","2022-04-02 17:36:26 UTC","FINAL","7","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745622"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Daniel MONTENEGRO SANCHEZ","1","1","202","50CC","2","","1.404","","1.404","0","7","452.108","4","57.364","62.757","55.739","7.0","0","CAUCA","APOLO-SUZUKI","MOTO XTREME"
"Gabriel Alejandro VALDIVIESO FLOREZ","2","2","214","50CC","3","","0.123","","1.527","0.463","7","452.571","3","57.487","62.623","55.682","7.0","0","BOGOTA","YCF","ESCATS"
"Samuel David HERNANDEZ MONTES","3","3","123","50CC","4","","0.373","","1.900","5.094","7","457.202","4","57.86","62.219","55.118","7.0","0","NTE SANTANDER","SUZUKI/YCF","MOTO RACING"
"Dylan Santiago RODRIGUEZ CUELLAR","4","4","16","50CC","5","","0.507","","2.407","12.793","7","464.901","3","58.367","61.679","54.205","7.0","0","VALLE","YCF","RUTEROS DEL QUINDIO"
"Alan Javier RIOS QUINTERO","5","5","518","50CC","8","","2.432","","10.326","9.912","6","462.02","6","66.286","54.31","46.751","6.0","0","CESAR","SUZUKI","K-LIMA RACING"
"Ethan DIAZ LUQUEZ","6","6","404","50CC","10","","2.013","","12.339","27.812","6","479.92","6","68.299","52.709","45.008","6.0","0","CESAR","YCF","CLUB VIRUS RACING"
"Miguel Angel OROZCO CARDENAS","7","7","294","50CC","7","","1.492","","13.831","25.811","6","477.919","4","69.791","51.583","45.196","6.0","0","QUINDIO","YAMAHA","MONSTER GARAGE"
"Michael Alexander PÁEZ MORENO","8","8","638","50CC","6","","4.787","","18.618","46.98","6","499.088","2","74.578","48.272","43.279","6.0","0","TOLIMA","KTM","PISTÓN RACING"
"Ana Sofia DIAZ ESCORCIA","9","9","446","50CC","11","","6.462","","25.080","13.584","5","465.692","4","81.04","44.423","38.652","5.0","0","BOGOTA","KTM","TODO TERRENO TRACK"
"Juan David DIAZ ESCORCIA","10","10","445","50CC","9","","2.703","","27.783","22.47","5","474.578","4","83.743","42.989","37.928","5.0","0","BOGOTA","YAMA 50 2T","TODO TERRENO TRACK"
"Esteban Jose ROPERO MARQUEZ","11","11","557","50CC","1","","","","","12.233","7","464.341","4","55.96","64.332","54.27","7.0","0","CESAR","SUZUKI/YCF","K-LIMA RACING"
"Samuel David ARTEAGA ORDOÑEZ","12","12","118","50CC","12","","5.487","","7.894","12.481","5","464.589","5","63.854","56.379","38.744","5.0","0","CAUCA","YCF","MOTO XTREME"
