"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486075","Infantil","1073745626","Clasificacion","Qualifying","2022-04-02 16:15:00 UTC","2022-04-02 17:07:58 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745626"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"David Alejandro FORERO ZAPATA","1","1","207","INFANTIL","4","4","","","","0","6","389.919","2","54.361","66.224","55.396","6.0","0","TOLIMA","SUZUKI","PISTON RACING"
"Nicolas MILLAN MURILLO","2","2","726","INFANTIL","3","3","0.369","","0.369","1:53.374","8","503.293","3","54.73","65.777","57.223","8.0","0","VALLE","SUZUKI","TRAVESURAS"
"Jeronimo CASTRO","3","3","440","INFANTIL","12","12","0.822","","1.191","1:29.066","7","478.985","7","55.552","64.804","52.611","7.0","0","ANTIOQUIA","SUZUKI","GRILLOS RACING"
"Esteban Jose ROPERO MARQUEZ","4","4","557","INFANTIL","10","10","0.720","","1.911","1:24.569","7","474.488","2","56.272","63.975","53.11","7.0","0","CESAR","SUZUKI","K-LIMA RACING"
"Lyam Andres RIOS QUINTERO","5","5","517","INFANTIL","11","11","1.461","","3.372","1:51.716","7","501.635","4","57.733","62.356","50.236","7.0","0","CESAR","SUZUKI","K-LIMA RACING"
"Juan Daniel MONTENEGRO SANCHEZ","6","6","202","INFANTIL","2","2","0.128","","3.500","1 Lap","5","341.862","2","57.861","62.218","52.653","5.0","0","CAUCA","SUZUKI","MOTO XTREME"
"Samuel David HERNANDEZ MONTES","7","7","123","INFANTIL","1","1","0.001","","3.501","1:10.725","7","460.644","5","57.862","62.217","54.706","7.0","0","NTE SANTANDER","SUZUKI","MOTO RACING"
"Tomas ESCOBAR GIRALDO","8","8","747","INFANTIL","14","14","0.034","","3.535","1:34.275","6","484.194","6","57.896","62.18","44.61","6.0","0","CAUCA","SUZUKI","CORONA CLUB XTREME PARK"
"Gabriel Alejandro VALDIVIESO FLOREZ","9","9","214","INFANTIL","7","7","0.066","","3.601","1:33.241","7","483.16","3","57.962","62.11","52.157","7.0","0","BOGOTA","YCF","ESCATS"
"Alan Javier RIOS QUINTERO","10","10","518","INFANTIL","13","13","0.214","","3.815","1:56.19","7","506.109","4","58.176","61.881","49.792","7.0","0","CESAR","SUZUKI","K-LIMA RACING"
"Luis Guillermo VELA MOLINA","11","11","771","INFANTIL","5","5","2.722","","6.537","4 Laps","2","186.834","2","60.898","59.115","38.537","2.0","0","NARIÑO","SUZUKI","DEVORAMILLAS"
"Miguel Angel RIVERA MARIN","12","12","205","INFANTIL","6","6","1.466","","8.003","2:01.05","7","510.969","2","62.364","57.726","49.318","7.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Javier Andres RAMOS SÁNCHEZ","13","13","224","INFANTIL","9","9","0.668","","8.671","1:10.821","6","460.74","4","63.032","57.114","46.881","6.0","0","HUILA","SUZUKI","MOTO JAPONESA"
"Michael Alexander PÁEZ MORENO","14","14","638","INFANTIL","8","8","11.951","","20.622","2:14.649","6","524.568","4","74.983","48.011","41.177","6.0","0","TOLIMA","SUZUKI","PISTÓN RACING"
"Angel Manuel NAVARRETE LAYTON","15","15","421","INFANTIL","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","QUINDIO","YCF","RUTEROS DEL QUINDIO"
