"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486079","PROMO 220CC 4T","1073745635","Carrera","Race","2022-04-02 21:45:00 UTC","2022-04-02 22:06:25 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","2204T","1","1","","","","0","8","393.265","3","48.305","74.526","73.233","8.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","2","2","528","2204T","2","2","5.267","","5.267","5.267","8","398.532","4","49.201","73.169","72.265","8.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Luis Felipe ARREDONDO GIRALDO","3","3","728","2204T","3","3","0.894","","6.161","6.161","8","399.426","7","49.383","72.9","72.103","8.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Andres Felipe RUBIANO NARANJO","4","4","980","2204T","5","5","9.516","","15.677","15.677","8","408.942","5","50.461","71.342","70.426","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Gerardo CAMILO TORRES","5","5","88","2204T","8","8","6.045","","21.722","21.722","8","414.987","5","51.329","70.136","69.4","8.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Christian Anderson ROZO MENESES","6","6","538","2204T","6","6","0.620","","22.342","22.342","8","415.607","5","51.132","70.406","69.296","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Nicolas CASTAÑO ROJAS","7","7","59","2204T","10","10","0.100","","22.442","22.442","8","415.707","7","51.626","69.732","69.28","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Octavio VELEZ GAVIRIA","8","8","897","2204T","7","7","2.687","","25.129","25.129","8","418.394","7","51.589","69.782","68.835","8.0","0","ANTIOQUIA","BAJAJ/YAMAHA/YCF","GRILLOS RACING"
"Adriano JARAMILLO AGUILERA","9","9","117","2204T","11","11","12.341","","37.470","37.47","8","430.735","3","52.502","68.569","66.862","8.0","0","META","YAMAHA","SANTIHC 146"
"Reinaldo Alberto RENDON SILVA","10","10","733","2204T","12","12","0.560","","38.030","38.03","8","431.295","8","53.23","67.631","66.776","8.0","0","BOGOTA","BAJAJ","ESCATS"
"Alvaro CANO POVEDA","11","11","743","2204T","13","13","0.942","","38.972","38.972","8","432.237","7","52.888","68.068","66.63","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Mateo HERNANDEZ FERNANDEZ","12","12","936","2204T","9","9","2.670","","41.642","41.642","8","434.907","7","51.92","69.337","66.221","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Carlos SANCHEZ RAMIREZ","13","13","985","2204T","14","14","8.886","","50.528","50.528","8","443.793","7","53.722","67.012","64.895","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Alejandro Arbey OSORIO ARBOLEDA","14","14","416","2204T","16","16","3.465","","53.993","53.993","8","447.258","5","54.94","65.526","64.392","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Christian Camilo CIFUENTES MÉNDEZ","15","15","482","2204T","15","15","28.707","","1:22.700","1:22.7","8","475.965","4","54.577","65.962","60.509","8.0","0","TOLIMA","BAJAJ","MCL RACING"
"Andres Felipe GONZALEZ CIFUENTES","16","16","314","2204T","4","4","","","NT","5 Laps","3","153.581","2","50.341","71.512","70.321","3.0","0","META","YAMAHA","SUTA RACING CLUB"
