"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486068","115cc Infantil","1073745612","Clasificacion","Qualifying","2022-04-02 17:45:00 UTC","2022-04-02 18:32:30 UTC","FINAL","9","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Giomar Nicolas RUIZ BURBANO","1","1","921","115cc Infantil","11","11","","","","0","7","498.975","2","50.431","71.385","50.504","7.0","0","CAUCA","YAMAHA","CONSACÁ"
"Jhon Alexander NUÑEZ CASTELLANOS","2","2","71","115cc Infantil","10","10","0.026","","0.026","-1 Laps","8","491.759","5","50.457","71.348","58.565","8.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"David Alejandro FORERO ZAPATA","3","3","207","115cc Infantil","7","7","0.923","","0.949","-1 Laps","8","480.649","8","51.38","70.066","59.919","8.0","0","TOLIMA","YAMAHA","PISTON RACING"
"Juan Pablo MOSCOSO VARON","4","4","127","115cc Infantil","1","1","0.119","","1.068","24.339","9","523.314","2","51.499","69.904","61.913","9.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Nicolas MILLAN MURILLO","5","5","726","115cc Infantil","2","2","1.016","","2.084","-1 Laps","8","477.405","8","52.515","68.552","60.326","8.0","0","VALLE","YAMAHA","TRAVESURAS"
"JUAN PABLO GALVIS QUINTERO","6","6","145","115cc Infantil","9","9","0.137","","2.221","14.88","8","513.855","5","52.652","68.373","56.047","8.0","0","PUTUMAYO","YAMAHA","PUERTO ASIS","3227748482"
"Jhon Fredy BURBANO PINZA","7","7","231","115cc Infantil","3","3","0.385","","2.606","0 Laps","7","441.042","6","53.037","67.877","57.137","7.0","0","NARIÑO","YAMAHA","SOBRERUEDAS RACING","3113623948"
"Abraham VELEZ GAVIRIA","8","8","877","115cc Infantil","4","4","0.207","","2.813","-1 Laps","8","489.813","8","53.244","67.613","58.798","8.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Jeronimo CASTRO","9","9","440","115cc Infantil","6","6","0.036","","2.849","-1 Laps","8","493.475","6","53.28","67.568","58.362","8.0","0","ANTIOQUIA","YAMAHA","GRILLOS RACING"
"Luis Guillermo VELA MOLINA","10","10","771","115cc Infantil","5","5","1.395","","4.244","2.479","8","501.454","4","54.675","65.844","57.433","8.0","0","NARIÑO","YAMAHA","DEVORAMILLAS"
"Juan Esteban RIVERA MARIN","11","11","680","115cc Infantil","8","8","2.794","","7.038","0 Laps","7","474.819","6","57.469","62.642","53.073","7.0","0","TOLIMA","YAMAHA","PISTÓN RACING"
"Lyam Andres RIOS QUINTERO","12","12","517","115cc Infantil","12","12","0.241","","7.279","1.008","7","499.983","6","57.71","62.381","50.402","7.0","0","CESAR","YAMAHA","K-LIMA RACING"
