"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486079","PROMO 220CC 4T","1073745640","Clasificacion","Qualifying","2022-04-02 18:00:00 UTC","2022-04-02 18:47:30 UTC","FINAL","7","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Juan Felipe HERNANDEZ ALZATE","1","1","155","2204T","15","","","","","0","4","371.638","3","48.196","74.695","38.747","4.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","2","2","528","2204T","10","10","1.314","","1.314","4.876","6","376.514","5","49.51","72.713","57.368","6.0","0","VALLE","AKT-YAMAHA-YCF","TRAVESURAS"
"Luis Felipe ARREDONDO GIRALDO","3","3","728","2204T","1","1","0.052","","1.366","29.528","7","401.166","7","49.562","72.636","62.817","7.0","0","ANTIOQUIA","HUSQVARNA-KTM","TERRAS DE SAN MARINO"
"Andres Felipe GONZALEZ CIFUENTES","4","4","314","2204T","14","","0.418","","1.784","42.109","5","413.747","2","49.98","72.029","43.505","5.0","0","META","YAMAHA","SUTA RACING CLUB"
"Andres Felipe RUBIANO NARANJO","5","5","980","2204T","5","5","1.013","","2.797","12.377","6","384.015","3","50.993","70.598","56.248","6.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Anderson ROZO MENESES","6","6","538","2204T","7","7","0.189","","2.986","47.036","7","418.674","7","51.182","70.337","60.19","7.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Octavio VELEZ GAVIRIA","7","7","897","2204T","3","3","0.173","","3.159","43.269","7","414.907","4","51.355","70.1","60.737","7.0","0","ANTIOQUIA","BAJAJ/YAMAHA/YCF","GRILLOS RACING"
"Gerardo CAMILO TORRES","8","8","88","2204T","11","11","0.208","","3.367","30.842","6","402.48","5","51.563","69.818","53.667","6.0","0","VALLE","YAMAHA","MOTO VERTIGO"
"Mateo HERNANDEZ FERNANDEZ","9","9","936","2204T","4","4","0.412","","3.779","20.786","6","392.424","5","51.975","69.264","55.043","6.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Nicolas CASTAÑO ROJAS","10","10","59","2204T","13","","0.144","","3.923","14.607","5","386.245","5","52.119","69.073","46.603","5.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Adriano JARAMILLO AGUILERA","11","11","117","2204T","2","2","0.229","","4.152","-2 Laps","6","367.706","2","52.348","68.771","58.743","6.0","0","META","YAMAHA","SANTIHC 146"
"Reinaldo Alberto RENDON SILVA","12","12","733","2204T","9","9","1.057","","5.209","9.967","6","381.605","6","53.405","67.409","56.603","6.0","0","BOGOTA","BAJAJ","ESCATS"
"Alvaro CANO POVEDA","13","13","743","2204T","6","6","0.117","","5.326","0 Laps","4","288.49","2","53.522","67.262","49.915","4.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Juan Carlos SANCHEZ RAMIREZ","14","14","985","2204T","8","8","0.180","","5.506","9.591","6","381.229","4","53.702","67.037","56.659","6.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Camilo CIFUENTES MÉNDEZ","15","15","482","2204T","12","","0.696","","6.202","18.217","5","389.855","3","54.398","66.179","46.171","5.0","0","TOLIMA","BAJAJ","MCL RACING"
"Alejandro Arbey OSORIO ARBOLEDA","16","16","416","2204T","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
