"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486080","PROMO STREET RACE 250","1073745636","Carrera","Race","2022-04-03 19:45:00 UTC","2022-04-03 19:52:27 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745636"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","STR","4","4","","","","0","8","402.955","2","49.841","72.23","71.472","8.0","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","STR","2","2","11.128","","11.128","11.128","8","414.083","7","51.343","70.117","69.551","8.0","0","META","BAJAJ","LLANEROS RACING CLUB"
"Christian Anderson ROZO MENESES","3","3","538","STR","5","5","0.484","","11.612","11.612","8","414.567","6","51.07","70.491","69.47","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan David RIVERA PARRA","4","4","291","STR","6","6","0.562","","12.174","12.174","8","415.129","6","51.163","70.363","69.376","8.0","0","NARIÑO","BAJAJ","CONSACÁ","3156342527"
"Andres Felipe RUBIANO NARANJO","5","5","980","STR","3","3","4.378","","16.552","16.552","8","419.507","6","51.856","69.423","68.652","8.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Juan Nicolas CASTAÑO ROJAS","6","6","59","STR","8","8","6.167","","22.719","22.719","8","425.674","8","52.361","68.753","67.657","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Diego MATEUS CARVAJAL","7","7","310","STR","10","10","0.083","","22.802","22.802","8","425.757","4","52.17","69.005","67.644","8.0","0","TOLIMA","BAJAJ","ESCATS"
"Juan Manuel BURBANO RAMIREZ","8","8","574","STR","7","7","5.964","","28.766","28.766","8","431.721","3","52.673","68.346","66.71","8.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Alejandro Arbey OSORIO ARBOLEDA","9","9","416","STR","9","9","0.517","","29.283","29.283","8","432.238","6","52.367","68.746","66.63","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Alvaro CANO POVEDA","10","10","743","STR","11","11","0.723","","30.006","30.006","8","432.961","5","52.783","68.204","66.519","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Mateo HERNANDEZ FERNANDEZ","11","11","936","STR","12","12","10.371","","40.377","40.377","8","443.332","4","53.27","67.58","64.963","8.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Christian Camilo CIFUENTES MÉNDEZ","12","12","482","STR","15","15","2.253","","42.630","42.63","8","445.585","4","54.915","65.556","64.634","8.0","0","TOLIMA","BAJAJ","MCL RACING"
"Reinaldo Alberto RENDON SILVA","13","13","733","STR","13","13","","","NT","5 Laps","3","281.722","2","55.518","64.844","38.336","3.0","0","BOGOTA","BAJAJ","ESCATS"
"Juan Andres MARIN ARANGO","14","14","528","STR","1","1","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","BAJAJ","TRAVESURAS"
"Juan Carlos SANCHEZ RAMIREZ","15","15","985","STR","14","14","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Gerardo CAMILO TORRES","16","16","88","STR","16","16","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VALLE","BAJAJ","MOTO VERTIGO"
"Juan José INFANTE PAZ","17","17","423","STR","17","17","","","NT","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB"
