"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486067","115cc Elite","1073745610","Clasificacion","Qualifying","2022-04-03 15:30:00 UTC","2022-04-03 16:09:49 UTC","FINAL","9","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745610"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Mateo CASTELLANOS CARVAJAL","1","1","98","115cc Elite","22","","","","","0","4","493.345","2","49.364","72.928","29.188","4.0","0","CAUCA","YAMAHA","CORONA CLUB XTREME PARK"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","115cc Elite","8","8","0.226","","0.226","-1 Laps","5","320.174","3","49.59","72.595","56.219","5.0","0","META","YAMAHA","LLANEROS RACING CLUB"
"Jhon Mario GARCÍA CASTRO","3","3","210","115cc Elite","16","","0.343","","0.569","27.791","7","521.136","7","49.933","72.097","48.356","7.0","0","VALLE","YAMAHA","TRAVESURAS"
"William Andrés ALZATE GALVIS","4","4","723","115cc Elite","20","","0.138","","0.707","28.677","6","522.022","2","50.071","71.898","41.378","6.0","0","CALDAS","YAMAHA","TEAM XTREME"
"Juan Andres MARIN ARANGO","5","5","528","115cc Elite","26","","0.131","","0.838","0 Laps","4","477.251","3","50.202","71.71","30.173","4.0","0","VALLE","YAMAHA","TRAVESURAS"
"Juan David RIVERA PARRA","6","6","291","115cc Elite","9","9","0.007","","0.845","-4 Laps","8","477.346","7","50.209","71.7","60.334","8.0","0","NARIÑO","YAMAHA","CONSACÁ","3156342527"
"Giomar Nicolas RUIZ BURBANO","7","7","921","115cc Elite","18","","0.030","","0.875","4.019","6","497.364","5","50.239","71.657","43.429","6.0","0","CAUCA","YAMAHA","CONSACÁ"
"Alvaro Javier PLAZAS GONZALEZ","8","8","137","115cc Elite","11","11","0.097","","0.972","26.985","8","520.33","4","50.336","71.519","55.349","8.0","0","VALLE","YAMAHA","MOTO VÉRTIGO"
"Nicolas EUSSE LONDOÑO","9","9","110","115cc Elite","28","","0.011","","0.983","3.338","4","496.683","1","50.347","71.504","28.992","4.0","0","ANTIOQUIA","YAMAHA","ANTIOQUIA 2 RUEDAS RACER"
"JUAN PABLO GALVIS QUINTERO","10","10","145","115cc Elite","23","","0.060","","1.043","0.442","4","493.787","2","50.407","71.419","29.162","4.0","0","PUTUMAYO","YAMAHA","PUERTO ASIS","3227748482"
