"Event ID","Event Name","Started At","Ended At"
"504-3851-2147486063-20220402","1 VALIDA NACIONAL DE VELOCIDAD","2022-02-05 10:00:00 UTC","2022-04-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2347","Pista VEL Corona Club Xtreme Park","3851","Corona Club Xtreme Park","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486074","CRS Expertos","1073745624","Clasificacion","Qualifying","2022-04-03 15:45:00 UTC","2022-04-03 16:29:26 UTC","FINAL","8","https://racehero.io/events/1-valida-nacional-de-velocidad/results/1073745624"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","LIGA","MOTO","CLUB"
"Luis Felipe ARREDONDO GIRALDO","1","1","728","CRS EXPERTOS","1","1","","","","0","8","469.534","7","49.276","73.058","61.337","8.0","0","ANTIOQUIA","BAJAJ","TERRAS DE SAN MARINO"
"Juan Felipe HERNANDEZ ALZATE","2","2","155","CRS EXPERTOS","12","12","0.450","","0.450","15.805","8","485.339","4","49.726","72.397","59.34","8.0","0","META","BAJAJ","LLANEROS RACING CLUB"
"Juan Andres MARIN ARANGO","3","3","528","CRS EXPERTOS","13","13","0.149","","0.599","18.335","8","487.869","5","49.875","72.18","59.032","8.0","0","VALLE","BAJAJ","TRAVESURAS"
"Andres Felipe RUBIANO NARANJO","4","4","980","CRS EXPERTOS","10","10","0.110","","0.709","1 Lap","7","461.551","4","49.985","72.022","54.599","7.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Christian Anderson ROZO MENESES","5","5","538","CRS EXPERTOS","9","9","0.568","","1.277","23.951","8","493.485","5","50.553","71.212","58.36","8.0","0","CUNDINAMARCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan David RIVERA PARRA","6","6","291","CRS EXPERTOS","2","2","0.299","","1.576","0 Laps","8","464.813","2","50.852","70.794","61.96","8.0","0","NARIÑO","BAJAJ","CONSACÁ","3156342527"
"Octavio VELEZ GAVIRIA","7","7","897","CRS EXPERTOS","3","3","0.584","","2.160","1.789","8","471.323","8","51.436","69.99","61.105","8.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Juan Nicolas CASTAÑO ROJAS","8","8","59","CRS EXPERTOS","5","5","0.013","","2.173","18.803","8","488.337","4","51.449","69.972","58.976","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Juan Manuel BURBANO RAMIREZ","9","9","574","CRS EXPERTOS","6","6","0.095","","2.268","17.655","8","487.189","4","51.544","69.843","59.115","8.0","0","CAUCA","BAJAJ","CORONA CLUB"
"Mateo HERNANDEZ FERNANDEZ","10","10","936","CRS EXPERTOS","14","14","","","2.268","3 Laps","5","406.69","3","51.544","69.843","44.26","5.0","0","ANTIOQUIA","BAJAJ","ANT URABÁ"
"Juan Diego MATEUS CARVAJAL","11","11","310","CRS EXPERTOS","8","8","0.075","","2.343","9.864","6","479.398","2","51.619","69.742","45.057","6.0","0","TOLIMA","BAJAJ","ESCATS"
"Alejandro Arbey OSORIO ARBOLEDA","12","12","416","CRS EXPERTOS","7","7","0.253","","2.596","14.787","8","484.321","8","51.872","69.402","59.465","8.0","0","CAUCA","BAJAJ","CORONA CLUB XTREME PARK"
"Andres Felipe GONZALEZ CIFUENTES","13","13","314","CRS EXPERTOS","17","17","0.459","","3.055","0.528","7","470.062","6","52.331","68.793","53.61","7.0","0","META","BAJAJ","SUTA RACING CLUB"
"Reinaldo Alberto RENDON SILVA","14","14","733","CRS EXPERTOS","4","4","0.513","","3.568","21.137","8","490.671","5","52.844","68.125","58.695","8.0","0","BOGOTA","BAJAJ","ESCATS"
"Alvaro CANO POVEDA","15","15","743","CRS EXPERTOS","15","15","0.283","","3.851","29.65","7","499.184","6","53.127","67.762","50.482","7.0","0","ANTIOQUIA","BAJAJ","GRILLOS RACING"
"Christian Camilo CIFUENTES MÉNDEZ","16","16","482","CRS EXPERTOS","11","11","0.061","","3.912","55.075","8","524.609","4","53.188","67.684","54.898","8.0","0","TOLIMA","BAJAJ","MCL RACING"
"Juan Carlos SANCHEZ RAMIREZ","17","17","985","CRS EXPERTOS","16","16","0.074","","3.986","1 Lap","7","461.168","4","53.262","67.59","54.644","7.0","0","CUNDINAMARCA","BAJAJ","ESCATS"
"Adriano JARAMILLO AGUILERA","18","18","117","CRS EXPERTOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","META","BAJAJ","SANTIHC 146"
"Brian Steven SABOGAL ARTEAGA","19","19","288","CRS EXPERTOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TOLIMA","BAJAJ","FLANDES AVANZA"
"Juan José INFANTE PAZ","20","20","423","CRS EXPERTOS","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CAUCA","BAJAJ","CORONA CLUB"
