"Event ID","Event Name","Started At","Ended At"
"223-2147484023-20161016","Sun Goblins Go 2016","2016-10-16 12:35:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484027","Group 06: Formula","1073742629","Race","Race","2016-10-16 18:25:00 UTC","2016-10-16 18:55:00 UTC","PROVISIONAL","11","https://racehero.io/events/sun-goblins-go-2016/results/1073742629"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","7","FS","2","1","","","","0","11","1229.619","6","109.869","107.146","105.311","35.97","0","jms016cp mazda","Highland Beach FL","Yellow/Black","11","171","Phoenix-innotech/mazda"
"Alastair McEwan","2","1","38","P1","1","1","","","1.748","0","11","1231.367","6","109.515","107.492","105.161","35.97","0","2007 Elan DP-02","Cary NC","Black & White","55","407347","Paladin 1"
"J. Salmon","3","2","46","P1","3","2","","","13.924","12.176","11","1243.543","3","110.676","106.365","104.132","35.97","0","2010 Elan DP-02","Lynchburg VA","Zebra","103","452641","Pathology Consultants of Central VA"
"Bryan Yates","4","1","44","P2","4","1","","","1:10.401","0","11","1300.02","2","112.888","104.28","99.608","35.97","0","2014 West WX10","Clemmons NC","Black","55","459823"
"Anthony Victor Seaber","5","1","2","FM","5","1","","","1:19.767","0","11","1309.386","7","117.709","100.009","98.895","35.97","0","2000 Star Mazda","Hillsborough NC","Orange","55","247843","VIPER"
"Doug Piner","6","2","00","P2","6","2","","","1:20.881","10.48","11","1310.5","10","117.422","100.254","98.811","35.97","0","Dauntless MX-1","Chapel Hill NC","Black/Pink","55","435934","Sirius Computer Solutions"
"Eric Cruz","7","1","86","FE","8","2","","","1:42.020","0","11","1331.639","4","119.791","98.271","97.243","35.97","0","2008 Van Diemen FE","Barhamsville VA","Red","55","860","Cruz Associates, Inc."
"Ted Thorp","8","2","05","FE","9","3","","","1:52.709","10.689","11","1342.328","3","120.521","97.676","96.468","35.97","0","Van Diemen FE","Dallas TX","Blue","3","282237"
"Kelton Jago","9","3","29","FE","11","4","","","1 Lap","1 Lap","10","1250.283","2","123.071","95.652","94.155","32.7","0","SCCA Enterprises FE","Alexandria VA","Red / Blue","42","461505","Cruz Associates Inc."
"Sam Lockwood","10","1","70","FF","10","1","","","1 Lap","0","10","1275.69","4","125.978","93.445","92.279","32.7","0","2014 Spectrum 014H","Cumming GA","Orange / Yellow","3","220240","Raceworks"
"J.D. Reims","11","2","28","FF","13","3","","","1 Lap","31.084","10","1306.774","6","128.619","91.526","90.084","32.7","0","2013 Spectrum 014H","Kennesaw GA","Black/Green","3","504463","Reims Racing"
"F Russell Strate Jr","12","1","9","F5","17","1","","","1 Lap","0","10","1309.235","10","128.191","91.832","89.915","32.7","0","2003 Rocketech R-2","Alden NY","blue, white, or","43","NL 1951","Hoosier, Rocketech, MRS"
"James Lee","13","3","76","FF","14","4","","","1 Lap","34.018","10","1309.708","8","128.142","91.867","89.883","32.7","0","1984 Ford DB-1","Florence SC","Red/White/Blue","79","230382","i wish!"
"W Shannon Jones","14","1","07","FV","15","1","","","2 Laps","0","9","1340.419","2","145.748","80.77","79.041","29.43","0","1979 Caracal C","Staley NC","Purple","55","280008","Decimals Tax and Accounting Service LLC"
"Edward Impink","15","2","19","FV","17","2","","","2 Laps","29.83","9","1370.249","9","147.394","79.868","77.32","29.43","0","1991 Maldwarf FV","Falls Church VA","Green","42","98164","Ethan, Aidan and Felix"
"John Homan","16","2","192","F5","18","2","","","3 Laps","2 Laps","8","1082.801","4","131.441","89.561","86.974","26.16","0","2010 Novakar J10 F6","Ashburn VA","GreenWhiteGold","55","450019","TMR/ Mitchell Racing Services"
"Richard Cooley","17","4","56","FF","16","5","","","3 Laps","2 Laps","8","1242.934","2","148.673","79.18","75.769","26.16","0","1980 Citation/Zink Z16","Rougemont NC","Red/White/Blue","55","449396","North Arrow Racing"
"Craig Haltom","18","4","48","FE","7","1","","","5 Laps","5 Laps","6","757.848","4","120.709","97.524","93.201","19.62","0","2003 Van Diemen FE","Blountville TN","Black/white","68","403814","Nu Hearing Centers"
"Stuart Jackson","19","5","6","FF","12","2","","","10 Laps","9 Laps","1","131.092","1","128.848","91.363","89.8","3.27","0","2006 Ford Van Dieman","Timmonsville SC","Kawasaki Green","79","461705"
