"Event ID","Event Name","Started At","Ended At"
"223-2147484023-20161016","Sun Goblins Go 2016","2016-10-16 12:35:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484024","Group 01: V8RRS Big Bore","1073742623","Race","Race","2016-10-16 14:40:00 UTC","2016-10-16 15:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/sun-goblins-go-2016/results/1073742623"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Jacek Mucha","1","1","07","ASR","1","1","","","","0","16","1879.713","2","112.381","104.751","100.203","52.32","0","JM016CPMazda","Highland Beach FL","Black Orange","011","171","Phoeniz-Innotech/Mazda"
"Ken Morgan","2","1","22","SPO","4","2","","","37.949","0","16","1917.662","16","117.952","99.803","98.22","52.32","0","2014 Chevrolet Camaro LMS","Clarksville VA","Red","061","443228","Morgan Lumber/Sunrise Shavings"
"Chris Liesfeld","3","1","96","GT2","25","4","","","55.691","0","16","1935.404","14","118.497","99.344","97.319","52.32","0","2010 Chevrolet Camaro","Richmond VA","black/white","055","310133","Fields Racing"
"Tyler Wilson","4","1","41","GTA","8","2","","","57.160","0","16","1936.873","9","118.832","99.064","97.245","52.32","0","2004 Pontiac ASA Grand Prix","Carson City MI","Silver","006","473356","Revolution Electric"
"Bob Davis","5","2","19","GTA","6","1","","","58.475","1.315","16","1938.188","16","119.938","98.151","97.179","52.32","0","2014 Chevrolet Impala","Thaxton VA","Yellow/black","103","337887_1","Aqua Pros Pools & Spas/Inc./Big Green Egg"
"Andrew Trought","6","3","25","GTA","9","3","","","59.344","2.184","16","1939.057","15","118.555","99.296","97.136","52.32","0","2014 Chevrolet SS   Howe ASA","Moorestown NJ","blue","084","439814","mill street tire"
"Roger Reuse","7","4","88","GTA","16","8","","","1:28.015","30.855","16","1967.728","14","121.29","97.057","95.721","52.32","0","2011 Chevrolet Camaro","Birmingham AL","Black\Orange","001","370430","WCIParts.com Hamner Racing Engines"
"John Morgan","8","5","11","GTA","10","4","","","1:28.575","31.415","16","1968.288","6","121.184","97.142","95.693","52.32","0","1998 Chevrolet Monte Carlo","Halifax VA","Black","055","430998","Amelia Lumber Company/Morgan Lumber Company Inc./Morgan Lumber Sales/Inc."
"Willie Mullins","9","2","3","SPO","3","1","","","1:39.140","1:01.191","16","1978.853","9","119.355","98.63","95.182","52.32","0","2010 Ford Fusion","Fredricksburg VA","Purple/Blue","042","349868","Bugsys auto crow wing recycling"
"Maurice Colontonio","10","6","73","GTA","13","6","","","2:00.407","1:03.247","16","2000.12","2","122.583","96.033","94.17","52.32","0","2002 Howe/Port City GTA Stock Car","West Berlin NJ","Red","084","476084","My Wallet"
"Bobby Reuse","11","7","89","GTA","14","7","","","1 Lap","1 Lap","15","1882.119","6","120.92","97.354","93.82","49.05","0","2011 Chevrolet Camaro","Alabaster AL","Blck/Blue/Yello","001","356081","WCIParts.com Hamner Racing Engines"
"Vernon Smith","12","8","34","GTA","21","10","","","1 Lap","1 Lap","15","1882.659","14","122.046","96.455","93.793","49.05","0","2004 Chevrolet Monte Carlo","Naples FL","Black/White","446871","White Rose Engineering"
"Larry Hoopaugh","13","3","37","SPO","33","3","","","1 Lap","11.089","15","1928.751","9","126.01","93.421","91.551","49.05","0","2004 Chevrolet Monte Carlo","Charlotte NC","Black","061","399464","Hoopaugh Grading Co."
"Stephen Magowan","14","9","1","GTA","19","9","","","1 Lap","1 Lap","15","1929.534","9","125.779","93.593","91.514","49.05","0","Chevrolet 2015 Camaro","Charlotte NC","Blue","055","307992","University Volvo overseas delivery"
"Michael Attaway","15","2","26","GT2","22","2","","","1 Lap","1 Lap","15","1930.379","7","126.391","93.14","91.474","49.05","0","Chevrolet Impala","Jefferson GA","Whit","003","405040","SEPI"
"Robert Lentz","16","3","64","GT2","11","1","","","1 Lap","1 Lap","15","1930.681","14","125.081","94.115","91.46","49.05","0","Nissan 300ZX","Leesburg VA","Red/Blue","042","133586","FGR Consulting; Hoosier; Rebello"
"Herman Ratchford Jr.","17","10","43","GTA","26","11","","","1 Lap","46.128","15","1983.001","13","129.248","91.081","89.047","49.05","0","Chevrolet SS   GTA","Bessemer City NC","BLack","061","349408","Southwood Realty"
