"Event ID","Event Name","Started At","Ended At"
"223-2147484023-20161016","Sun Goblins Go 2016","2016-10-16 12:35:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 09: IT","1073742634","Qual","Qualifying","2016-10-16 14:25:00 UTC","2016-10-16 14:42:09 UTC","PROVISIONAL","7","https://racehero.io/events/sun-goblins-go-2016/results/1073742634"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Thomas Hart","1","1","44","T4","9","1","","","","0","3","437.717","3","133.723","88.033","80.682","9.81","0","2010 Mazda MX-5","Summerville SC","Blue","79","425723","HART LAW, OPM,"
"Willie Phee","2","1","4","ITS","6","4","","","0.115","0","5","701.778","5","133.838","87.957","83.873","16.35","0","2004 Acura TSX","Cumming GA","Silver/Red/Blue","3","749","wrpmotorsports.com, opm autosports"
"Steve Eckerich","3","2","181","ITS","1","1","","","0.422","1 Lap","4","565.638","3","134.145","87.756","83.248","13.08","0","1990 Mazda RX7","Fletcher NC","white/black","61","202206","Speedsource"
"Randal Bryant","4","1","63","ITR","3","1","","","0.599","0","4","569.53","2","134.322","87.64","82.679","13.08","0","1998 Porsche Boxster 986","Holly Springs NC","Silver","55","494199","Track Monkey Motorsports/GT Performance"
"Chuck Hines","5","3","5","ITS","13","6","","","0.797","3:02.676","6","884.454","5","134.52","87.511","79.859","19.62","0","2006 Mazda Miata","Cameron NC","Green","55","362977","Auto Business Inc./Slim Chance"
"David Plott","6","4","54","ITS","2","2","","","2.147","4:42.052","7","983.83","4","135.87","86.642","83.758","22.89","0","1973 Datsun 240Z","Mount Juliet TN","Green / White","3","289721","Sponsors? What sponsors?"
"Lee Graser","7","1","67","ITA","7","1","","","3.078","0","4","598.312","3","136.801","86.052","78.701","13.08","0","1997 Mazda Miata","Andersonville TN","White","68","31393"
"Jay Miller","8","5","85","ITS","4","3","","","7.513","37.725","5","739.503","4","141.236","83.35","79.594","16.35","0","1977 Nissan 280z","Wendell NC","org/blu","55","111710"
"Justin Barbry","9","2","12","ITA","8","2","","","7.577","6:27.703","6","986.015","6","141.3","83.312","71.634","19.62","0","1992 Mazda Protege","Thomasville NC","Black","55","384150","Mazdaspeed, Triad Glass Shop"
"Justin Deffenbaugh","10","6","86","ITS","12","5","","","13.929","3:54.501","6","936.279","6","147.652","79.728","75.439","19.62","0","1972 Datsun 240Z","Durham NC","Blue/White","55","160079_3","Happy Jap's Auto Repair and Gym"
"Malcolm Lockhart","11","3","80","ITA","10","3","","","14.724","5:41.765","6","940.077","4","148.447","79.301","75.134","19.62","0","1991 Mazda miata","cary NC","orange white","55","467391","East Anglia Motorsports"
"Martin Reiter","12","1","176","IT7","5","1","","","17.083","0","6","935.893","4","150.806","78.061","75.47","19.62","0","1985 Mazda RX-7","Reidsville NC","Purple","55","485329","Reiter Sports Racing, Sri Racing"
"William O'Brien","13","4","90","ITA","11","4","","","18.077","5:50.803","6","949.115","5","151.8","77.549","74.419","19.62","0","1990 Mazda miata","Glade Hill VA","red","55","268361","Overstreet European Motors"
