"Event ID","Event Name","Started At","Ended At"
"223-2147484023-20161016","Sun Goblins Go 2016","2016-10-16 12:35:00 UTC","2016-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"99","Virginia International Raceway","213","Full Track","3.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484030","Group 09: IT","1073742635","Race","Race","2016-10-16 20:00:00 UTC","2016-10-16 20:30:00 UTC","PROVISIONAL","11","https://racehero.io/events/sun-goblins-go-2016/results/1073742635"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Color","Region","Member ID","Sponsor"
"Steve Eckerich","1","1","181","ITS","3","2","","","","0","11","1487.078","3","133.859","87.943","87.078","35.97","0","1990 Mazda RX7","Fletcher NC","white/black","61","202206","Speedsource"
"Chuck Hines","2","2","5","ITS","5","3","","","2.494","2.494","11","1489.572","8","133.477","88.195","86.932","35.97","0","2006 Mazda Miata","Cameron NC","Green","55","362977","Auto Business Inc./Slim Chance"
"Willie Phee","3","3","4","ITS","2","1","","","8.194","8.194","11","1495.272","8","133.6","88.114","86.601","35.97","0","2004 Acura TSX","Cumming GA","Silver/Red/Blue","3","749","wrpmotorsports.com, opm autosports"
"Thomas Hart","4","1","44","T4","1","1","","","24.591","0","11","1511.669","5","134.829","87.311","85.662","35.97","0","2010 Mazda MX-5","Summerville SC","Blue","79","425723","HART LAW, OPM,"
"David Plott","5","4","54","ITS","6","4","","","25.845","25.845","11","1512.923","5","135.602","86.813","85.591","35.97","0","1973 Datsun 240Z","Mount Juliet TN","Green / White","3","289721","Sponsors? What sponsors?"
"Lee Graser","6","1","67","ITA","7","1","","","1:01.719","0","11","1548.797","3","137.928","85.349","83.608","35.97","0","1997 Mazda Miata","Andersonville TN","White","68","31393"
"Jay Miller","7","5","85","ITS","8","5","","","1:08.162","1:08.162","11","1555.24","7","139.899","84.146","83.262","35.97","0","1977 Nissan 280z","Wendell NC","org/blu","55","111710"
"Justin Barbry","8","2","12","ITA","9","2","","","1:14.569","12.85","11","1561.647","9","140.903","83.547","82.92","35.97","0","1992 Mazda Protege","Thomasville NC","Black","55","384150","Mazdaspeed, Triad Glass Shop"
"Justin Deffenbaugh","9","6","86","ITS","10","6","","","2:19.174","2:19.174","11","1626.252","7","146.426","80.396","79.626","35.97","0","1972 Datsun 240Z","Durham NC","Blue/White","55","160079_3","Happy Jap's Auto Repair and Gym"
"Malcolm Lockhart","10","3","80","ITA","11","3","","","1 Lap","1 Lap","10","1496.407","3","148.331","79.363","78.668","32.7","0","1991 Mazda miata","cary NC","orange white","55","467391","East Anglia Motorsports"
"William O'Brien","11","4","90","ITA","13","4","","","1 Lap","1 Lap","10","1509.421","2","149.115","78.946","77.99","32.7","0","1990 Mazda miata","Glade Hill VA","red","55","268361","Overstreet European Motors"
"Martin Reiter","12","1","176","IT7","12","1","","","1 Lap","0","10","1533.881","2","151.304","77.804","76.747","32.7","0","1985 Mazda RX-7","Reidsville NC","Purple","55","485329","Reiter Sports Racing, Sri Racing"
"Randal Bryant","13","1","63","ITR","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Porsche Boxster 986","Holly Springs NC","Silver","55","494199","Track Monkey Motorsports/GT Performance"
