"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748792","Practice","Practice","2022-05-21 14:48:00 UTC","2022-05-21 14:55:55 UTC","FINAL","7","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748792"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","IAME KA Junior","1","1","","","","0","7","397.648","7","50.413","48.559","43.093","4.760000000000001","0"
"Ava Dobson","2","2","876","IAME KA Junior","4","4","0.135","","0.135","2.16","7","399.808","7","50.548","48.429","42.861","4.760000000000001","0"
"Cade Jaeger","3","3","64","IAME KA Junior","2","2","0.039","","0.174","2.809","7","400.457","7","50.587","48.392","42.791","4.760000000000001","0"
"Cash Perkins","4","4","863","IAME KA Junior","3","3","0.035","","0.209","2.046","7","399.694","7","50.622","48.358","42.873","4.760000000000001","0"
"Brayden Zirves","5","5","809","IAME KA Junior","5","5","0.283","","0.492","7.105","7","404.753","7","50.905","48.09","42.337","4.760000000000001","0"
"Jackson Wolny","6","6","896","IAME KA Junior","6","6","0.120","","0.612","11.517","7","409.165","6","51.025","47.976","41.88","4.760000000000001","0"
"Blake Pietenpol","7","7","88","IAME KA Junior","8","8","1.232","","1.844","1 Lap","6","382.104","6","52.257","46.845","38.44","4.08","0"
"Jocelyn Schlenker","8","8","819","IAME KA Junior","7","7","1.223","","3.067","1 Lap","6","384.084","6","53.48","45.774","38.242","4.08","0"
"Clayton Slipher","9","9","10","IAME KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Freddie Siemens","10","10","44","IAME KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Quinten Mcpherson","11","11","879","IAME KA Junior","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
