"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748810","Practice","Practice","2022-05-20 23:20:00 UTC","2022-05-20 23:30:41 UTC","FINAL","9","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","216","206 Senior Medium","1","1","","","","0","9","551.931","8","53.636","45.641","39.918","6.12","0"
"Cayden Fretwell","2","2","51","206 Senior Medium","2","2","0.376","","0.376","8.404","9","560.335","2","54.012","45.323","39.319","6.12","0"
"Oliver Cunningham","3","3","61","206 Senior Medium","3","3","0.410","","0.786","7 Laps","2","180.885","2","54.422","44.982","27.067","1.36","0"
"Jett Ebben","4","4","636","206 Senior Medium","4","4","0.344","","1.130","27.978","9","579.909","8","54.766","44.699","37.992","6.12","0"
"Mario Carini","5","5","43","206 Senior Medium","5","5","0.413","","1.543","24.849","9","576.78","5","55.179","44.365","38.198","6.12","0"
"Liam Feldmeier","6","6","206","206 Senior Medium","6","6","0.090","","1.633","1 Lap","8","521.174","5","55.269","44.292","37.577","5.44","0"
"Tyler Stolper","7","7","23","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","8","8","53","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aj Roderick","9","9","56","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brian Rettig","10","10","80","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Emily Demaster","11","11","87","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tanner Demaster","12","12","199","206 Senior Medium","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
