"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486314","CHC TaG 100 Senior ","1073748798","Practice","Practice","2022-05-21 16:08:00 UTC","2022-05-21 16:15:19 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748798"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Lemke","1","1","901","TaG 100 Senior","1","1","","","","0","6","345.087","5","48.953","50.007","42.563","4.08","0"
"Austin Jurs","2","2","931","TaG 100 Senior","2","2","0.311","","0.311","3.121","6","348.208","5","49.264","49.691","42.182","4.08","0"
"Oliver Cunningham","3","3","961","TaG 100 Senior","4","4","0.095","","0.406","5.408","6","350.495","6","49.359","49.596","41.906","4.08","0"
"Alex Feldstein","4","4","942","TaG 100 Senior","5","5","0.078","","0.484","9.016","6","354.103","5","49.437","49.518","41.479","4.08","0"
"Nicholas Coello","5","5","981","TaG 100 Senior","3","3","0.230","","0.714","8.575","6","353.662","3","49.667","49.288","41.531","4.08","0"
"Josh Hotz","6","6","922","TaG 100 Senior","15","15","0.147","","0.861","29.083","6","374.17","6","49.814","49.143","39.255","4.08","0"
"Camrin Cass","7","7","15","TaG 100 Senior","14","14","0.070","","0.931","23.748","6","368.835","5","49.884","49.074","39.823","4.08","0"
"Nick Terlecki","8","8","988","TaG 100 Senior","16","16","0.062","","0.993","1 Lap","5","324.1","3","49.946","49.013","37.766","3.4000000000000004","0"
"Josh Bilicki","9","9","0","TaG 100 Senior","7","7","0.074","","1.067","12.552","6","357.639","3","50.02","48.94","41.069","4.08","0"
"Kyla Anderson","10","10","905","TaG 100 Senior","12","12","0.372","","1.439","23.91","6","368.997","6","50.392","48.579","39.805","4.08","0"
"Lucas Rohrbeck","11","11","21","TaG 100 Senior","8","8","0.180","","1.619","18.295","6","363.382","5","50.572","48.406","40.42","4.08","0"
"Isabelle Tarr","12","12","63","TaG 100 Senior","10","10","0.031","","1.650","21.443","6","366.53","6","50.603","48.377","40.073","4.08","0"
"Shayen Sehgal","13","13","98","TaG 100 Senior","9","9","0.072","","1.722","21.894","6","366.981","6","50.675","48.308","40.024","4.08","0"
"Gabe Lee","14","14","26","TaG 100 Senior","13","13","0.114","","1.836","34.139","6","379.226","5","50.789","48.199","38.732","4.08","0"
"Brian Rettig","15","15","80","TaG 100 Senior","6","6","0.144","","1.980","5 Laps","1","106.149","1","50.933","48.063","23.062","0.68","0"
"Christian Kendler","16","16","28","TaG 100 Senior","11","11","1.159","","3.139","37.664","6","382.751","4","52.092","46.994","38.375","4.08","0"
"Matthew Novak","17","17","121","TaG 100 Senior","0","","","","","6 Laps","0","73.545","0","0.0","0.0","0.0","0.0","0"
"Shayen Sehgal","18","18","36","TaG 100 Senior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
