"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","CHC 206 Sportsman ","1073748840","Final","Race","2022-05-22 20:48:00 UTC","2022-05-22 21:08:12 UTC","PROVISIONAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748840"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","206 Sportsman","1","1","","","","0","20","1094.925","14","54.23","45.141","44.715","13.600000000000001","0"
"Alex Haese","2","2","76","206 Sportsman","2","2","13.558","","13.558","13.558","20","1108.483","12","54.737","44.723","44.168","13.600000000000001","0"
"Slaton Baldock","3","3","78","206 Sportsman","4","4","4.354","","17.912","17.912","20","1112.837","4","54.915","44.578","43.996","13.600000000000001","0"
"Porter Trudell","4","4","29","206 Sportsman","3","3","0.071","","17.983","17.983","20","1112.908","4","54.856","44.626","43.993","13.600000000000001","0"
"Pierson Gulseth","5","5","12","206 Sportsman","7","7","18.430","","36.413","36.413","20","1131.338","13","55.344","44.232","43.276","13.600000000000001","0"
"Callahan Meyers","6","6","70","206 Sportsman","6","6","5.235","","41.648","41.648","20","1136.573","9","55.709","43.943","43.077","13.600000000000001","0"
"Chaz Varriale","7","7","35","206 Sportsman","12","12","0.527","","42.175","42.175","20","1137.1","15","55.454","44.145","43.057","13.600000000000001","0"
"Dylan Braun","8","8","137","206 Sportsman","9","9","1 Lap","","1 Lap","34.009","19","1128.934","17","57.834","42.328","41.2","12.920000000000002","0"
"Aiden Cote","9","9","17","206 Sportsman","8","8","1.780","","1 Lap","35.789","19","1130.714","10","56.405","43.4","41.135","12.920000000000002","0"
"Joseph Moser","10","10","24","206 Sportsman","5","5","2 Laps","","3 Laps","3 Laps","17","966.304","15","55.062","44.459","43.067","11.56","0"
"Elijah Hendler","11","11","336","206 Sportsman","10","10","2:13.941","","3 Laps","5.32","17","1100.245","3","59.035","41.467","37.824","11.56","0"
"Evie Moser","12","12","36","206 Sportsman","11","11","1 Lap","","4 Laps","0.065","16","1094.99","13","59.842","40.908","35.77","10.88","0"
