"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","CHC 206 Sportsman ","1073748838","Qualifying","Qualifying","2022-05-22 17:20:00 UTC","2022-05-22 17:25:01 UTC","FINAL","3","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748838"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","206 Sportsman","1","1","","","","0","3","205.445","3","54.186","45.178","35.747","2.04","0"
"Porter Trudell","2","2","29","206 Sportsman","2","2","0.919","","0.919","6.314","3","211.759","1","55.105","44.424","34.681","2.04","0"
"Alex Haese","3","3","76","206 Sportsman","3","3","0.385","","1.304","10.867","3","216.312","1","55.49","44.116","33.951","2.04","0"
"Slaton Baldock","4","4","78","206 Sportsman","4","4","0.142","","1.446","13.303","3","218.748","3","55.632","44.003","33.573","2.04","0"
"Joseph Moser","5","5","24","206 Sportsman","6","6","0.089","","1.535","23.548","3","228.993","3","55.721","43.933","32.071","2.04","0"
"Chaz Varriale","6","6","35","206 Sportsman","7","7","0.168","","1.703","23.274","3","228.719","3","55.889","43.801","32.109","2.04","0"
"Callahan Meyers","7","7","70","206 Sportsman","5","5","0.014","","1.717","20.359","3","225.804","3","55.903","43.79","32.524","2.04","0"
"Pierson Gulseth","8","8","12","206 Sportsman","9","9","0.191","","1.908","29.979","3","235.424","3","56.094","43.641","31.195","2.04","0"
"Aiden Cote","9","9","17","206 Sportsman","8","8","0.613","","2.521","27.551","3","232.996","3","56.707","43.169","31.52","2.04","0"
"Elijah Hendler","10","10","336","206 Sportsman","11","11","2.313","","4.834","43.278","3","248.723","2","59.02","41.477","29.527","2.04","0"
"Dylan Braun","11","11","137","206 Sportsman","10","10","0.343","","5.177","45.663","3","251.108","2","59.363","41.238","29.246","2.04","0"
"Evie Moser","12","12","36","206 Sportsman","12","12","2.730","","7.907","13.249","2","218.694","1","62.093","39.425","22.387","1.36","0"
