"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486313","CHC IAME KA Junior ","1073748846","Practice","Practice","2022-05-22 14:35:00 UTC","2022-05-22 14:43:13 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Quinten Mcpherson","1","1","879","IAME KA Junior","4","4","","","","0","6","414.835","6","48.82","50.143","35.407","4.08","0"
"Ava Hanssen","2","2","226","IAME KA Junior","2","2","0.109","","0.109","0 Laps","6","414.01","6","48.929","50.032","35.477","4.08","0"
"Ava Dobson","3","3","876","IAME KA Junior","3","3","0.053","","0.162","0 Laps","6","414.635","6","48.982","49.978","35.424","4.08","0"
"Cash Perkins","4","4","863","IAME KA Junior","1","1","0.026","","0.188","0 Laps","6","414.469","6","49.008","49.951","35.438","4.08","0"
"Cade Jaeger","5","5","64","IAME KA Junior","5","5","0.397","","0.585","11.413","6","426.248","4","49.405","49.55","34.459","4.08","0"
"Brayden Zirves","6","6","809","IAME KA Junior","8","8","0.058","","0.643","11.189","6","426.024","6","49.463","49.492","34.477","4.08","0"
"Jackson Wolny","7","7","896","IAME KA Junior","6","6","0.211","","0.854","5.619","6","420.454","6","49.674","49.281","34.934","4.08","0"
"Clayton Slipher","8","8","10","IAME KA Junior","7","7","0.393","","1.247","12.77","6","427.605","6","50.067","48.894","34.349","4.08","0"
"Blake Pietenpol","9","9","88","IAME KA Junior","9","9","0.450","","1.697","23.001","6","437.836","6","50.517","48.459","33.547","4.08","0"
"Jocelyn Schlenker","10","10","819","IAME KA Junior","10","10","2.020","","3.717","1 Lap","5","406.339","4","52.537","46.596","30.123","3.4","0"
"Freddie Siemens","11","11","44","IAME KA Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
