"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748830","Final","Race","2022-05-22 20:06:00 UTC","2022-05-22 20:26:44 UTC","PROVISIONAL","20","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brian Rettig","1","1","80","206 Senior Medium","3","3","","","","0","20","1125.481","12","52.5","46.629","43.501","13.600000000000001","0"
"Cayden Fretwell","2","2","51","206 Senior Medium","1","1","0.045","","0.045","0.045","20","1125.526","11","52.73","46.425","43.5","13.600000000000001","0"
"Cam Ebben","3","3","216","206 Senior Medium","2","2","4.723","","4.768","4.768","20","1130.249","7","53.085","46.115","43.318","13.600000000000001","0"
"Aj Roderick","4","4","56","206 Senior Medium","4","4","1.425","","6.193","6.193","20","1131.674","11","52.837","46.331","43.263","13.600000000000001","0"
"Oliver Cunningham","5","5","61","206 Senior Medium","5","5","0.068","","6.261","6.261","20","1131.742","13","53.065","46.132","43.261","13.600000000000001","0"
"Emily Demaster","6","6","87","206 Senior Medium","13","13","0.305","","6.566","6.566","20","1132.047","9","52.972","46.213","43.249","13.600000000000001","0"
"Tyler Stolper","7","7","23","206 Senior Medium","6","6","0.224","","6.790","6.79","20","1132.271","13","52.931","46.249","43.241","13.600000000000001","0"
"Tanner Demaster","8","8","199","206 Senior Medium","7","7","0.379","","7.169","7.169","20","1132.65","13","52.95","46.232","43.226","13.600000000000001","0"
"Liam Feldmeier","9","9","206","206 Senior Medium","9","9","0.277","","7.446","7.446","20","1132.927","6","52.734","46.422","43.215","13.600000000000001","0"
"Mario Carini","10","10","43","206 Senior Medium","10","10","19.700","","27.146","27.146","20","1152.627","6","54.078","45.268","42.477","13.600000000000001","0"
"Ryan Hamann","11","11","8","206 Senior Medium","11","11","13.666","","40.812","40.812","20","1166.293","14","54.674","44.774","41.979","13.600000000000001","0"
"Jett Ebben","12","12","636","206 Senior Medium","12","12","4 Laps","","4 Laps","4 Laps","16","924.614","7","53.457","45.794","42.361","10.88","0"
"Cody Svoboda","13","13","05","206 Senior Medium","8","8","13 Laps","","17 Laps","17 Laps","3","224.552","2","54.127","45.227","32.705","2.04","0"
"Todd Stoner","14","1","3","206 Senior Heavy","14","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","15","14","53","206 Senior Medium","15","14","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
