"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486309","CHC 206 Senior Medium ","1073748827","Practice","Practice","2022-05-22 15:17:00 UTC","2022-05-22 15:23:44 UTC","FINAL","5","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Emily Demaster","1","1","87","206 Senior Medium","4","4","","","","0","5","332.578","5","53.442","45.807","36.803","3.4","0"
"Cam Ebben","2","2","216","206 Senior Medium","10","10","0.026","","0.026","1 Lap","4","297.33","2","53.468","45.784","32.933","2.72","0"
"Oliver Cunningham","3","3","61","206 Senior Medium","12","12","0.070","","0.096","1 Lap","4","297.967","3","53.538","45.725","32.863","2.72","0"
"Jett Ebben","4","4","636","206 Senior Medium","11","11","0.008","","0.104","1 Lap","4","297.559","3","53.546","45.718","32.908","2.72","0"
"Aj Roderick","5","5","56","206 Senior Medium","5","5","0.118","","0.222","0.32","5","332.898","5","53.664","45.617","36.768","3.4","0"
"Cayden Fretwell","6","6","51","206 Senior Medium","3","3","0.069","","0.291","0 Laps","5","330.755","4","53.733","45.559","37.006","3.4","0"
"Brian Rettig","7","7","80","206 Senior Medium","1","1","0.140","","0.431","0 Laps","5","325.576","3","53.873","45.44","37.595","3.4","0"
"Tyler Stolper","8","8","23","206 Senior Medium","2","2","0.022","","0.453","0 Laps","5","332.222","5","53.895","45.422","36.843","3.4","0"
"Cody Svoboda","9","9","05","206 Senior Medium","6","6","0.214","","0.667","1 Lap","4","282.339","2","54.109","45.242","34.682","2.72","0"
"Liam Feldmeier","10","10","206","206 Senior Medium","8","8","0.091","","0.758","8.108","5","340.686","3","54.2","45.166","35.928","3.4","0"
"Tanner Demaster","11","11","199","206 Senior Medium","7","7","0.179","","0.937","8.79","5","341.368","5","54.379","45.017","35.856","3.4","0"
"Ryan Hamann","12","12","8","206 Senior Medium","13","13","0.742","","1.679","1 Lap","4","316.656","4","55.121","44.411","30.923","2.72","0"
"Mario Carini","13","13","43","206 Senior Medium","9","9","0.482","","2.161","16.856","5","349.434","2","55.603","44.026","35.028","3.4","0"
"Todd Stoner","14","1","3","206 Senior Heavy","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tj Pietkivitch","15","14","53","206 Senior Medium","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
