"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486307","CHC 206 Junior ","1073748762","Practice","Practice","2022-05-21 14:00:00 UTC","2022-05-21 14:08:39 UTC","FINAL","6","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748762"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ava Hanssen","1","1","226","206 Junior","1","1","","","","0","6","440.751","6","57.664","42.453","33.325","4.08","0"
"Cale Zimmermann","2","2","5","206 Junior","5","5","0.024","","0.024","6.55","6","447.301","5","57.688","42.435","32.837","4.08","0"
"Cade Jaeger","3","3","64","206 Junior","2","2","0.236","","0.260","1.934","6","442.685","4","57.924","42.262","33.179","4.08","0"
"Isaac Hendler","4","4","144","206 Junior","3","3","0.538","","0.798","6.241","6","446.992","5","58.462","41.873","32.86","4.08","0"
"Joey Senkbeil","5","5","25","206 Junior","4","4","1.772","","2.570","17.294","6","458.045","5","60.234","40.641","32.067","4.08","0"
"Jocelyn Schlenker","6","6","819","206 Junior","6","6","0.093","","2.663","26.342","6","467.093","6","60.327","40.579","31.446","4.08","0"
"Grant Sutton","7","7","09","206 Junior","7","7","2.884","","5.547","5 Laps","1","168.311","1","63.211","38.727","14.545","0.68","0"
"Colton Lawrence","8","8","77","206 Junior","8","8","1.377","","6.924","18.926","5","459.677","4","64.588","37.902","26.627","3.4000000000000004","0"
"Freddie Siemens","9","9","44","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chloe Mack","10","10","120","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Matthew Rick","11","11","421","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jackson Wolny","12","12","896","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Liam Cosson","13","13","6","206 Junior","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
