"Event ID","Event Name","Started At","Ended At"
"2499-3934-2147486306-20220520","Cheesehead Challenge RAKC","2022-05-20 20:00:00 UTC","2022-05-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2536","Briggs & Stratton Motorplex","3934","Track Configutation - A","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486311","CHC 206 Sportsman ","1073748836","Practice","Practice","2022-05-22 14:28:00 UTC","2022-05-22 14:35:04 UTC","FINAL","5","https://racehero.io/events/cheesehead-challenge-practice-rakc/results/1073748836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brady Schad","1","1","65","206 Sportsman","2","2","","","","0","5","383.619","3","54.631","44.81","31.907","3.4","0"
"Porter Trudell","2","2","29","206 Sportsman","3","3","0.559","","0.559","3.313","5","386.932","3","55.19","44.356","31.633","3.4","0"
"Alex Haese","3","3","76","206 Sportsman","9","9","0.137","","0.696","19.763","5","403.382","5","55.327","44.246","30.343","3.4","0"
"Slaton Baldock","4","4","78","206 Sportsman","1","1","0.296","","0.992","3.158","5","386.777","5","55.623","44.011","31.646","3.4","0"
"Pierson Gulseth","5","5","12","206 Sportsman","6","6","0.676","","1.668","17.522","5","401.141","4","56.299","43.482","30.513","3.4","0"
"Joseph Moser","6","6","24","206 Sportsman","7","7","0.286","","1.954","20.736","5","404.355","5","56.585","43.262","30.27","3.4","0"
"Callahan Meyers","7","7","70","206 Sportsman","11","11","0.103","","2.057","38.187","5","421.806","4","56.688","43.184","29.018","3.4","0"
"Aiden Cote","8","8","17","206 Sportsman","4","4","0.522","","2.579","18.77","5","402.389","5","57.21","42.79","30.418","3.4","0"
"Chaz Varriale","9","9","35","206 Sportsman","5","5","0.056","","2.635","18.45","5","402.069","4","57.266","42.748","30.443","3.4","0"
"Dylan Braun","10","10","137","206 Sportsman","8","8","2.484","","5.119","37.841","5","421.46","5","59.75","40.971","29.042","3.4","0"
"Elijah Hendler","11","11","336","206 Sportsman","12","","0.665","","5.784","18.527","4","402.146","2","60.415","40.52","24.349","2.72","0"
"Evie Moser","12","12","36","206 Sportsman","10","10","2.086","","7.870","3.424","4","387.043","3","62.501","39.167","25.3","2.72","0"
